Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
3,up,Jason Smith,Savage Love (feat. Devon Derulo),3,1,6,59,2020-07-19,41,2020-08-09
4,up,El Papi,Sykepleierinnen (Sykehuset 2020),4,4,15,,,,
5,down,6ix9ine,PUNANI,2,2,3,52,2020-08-09,52,2020-08-09
6,up,Future,Life Is Good (feat. Drake),6,3,31,86,2020-01-12,6,2020-01-19
7,up,Victor Leksell,Svag,7,4,27,,,,
8,up,Ayewaken,Blinding Lights,11,2,38,82,2020-01-26,44,2020-04-19
9,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,9,1,56,2020-08-23,56,2020-08-23
10,down,BØLGEN,Er ikke verre,5,3,7,,,,
11,down,BLACKPINK,How You Like That,9,1,8,3,2020-07-05,3,2020-07-05
12,up,6ix9ine,GOOBA,12,1,15,100,2020-05-10,2,2020-05-17
13,up,Smallblanca Original,King Throne,13,13,6,,,,
14,up,TIX,Nå Koser Vi Oss,16,7,8,,,,
15,-,Miley Cyrus,Midnight Sky,-,15,1,14,2020-08-23,12,2020-10-25
16,down,Ava Max,Who's Laughing Now,15,15,3,,,,
17,up,El Papi,Igjen Og Igjen (feat. TIX),22,17,2,,,,
18,up,Fabel,Mellom sol og mellom lyn,21,12,4,,,,
19,up,Tate McRae,you broke me first,32,4,6,81,2020-08-23,15,2020-11-15
20,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,12,1,95,2020-08-30,95,2020-08-30
21,down,Emma,Million,20,1,11,,,,
22,down,6ix9ine & Nicki Minaj,TROLLZ,17,1,10,89,2020-06-14,4,2020-06-21
23,-,Katy Perry,Smile,-,23,1,,,,
24,down,Juice WRLD,Wishing Well,19,11,6,13,2020-07-19,13,2020-07-19
25,up,TIX,Kaller På Deg,27,3,24,,,,
26,down,Billie Eilish,my future,8,1,3,7,2020-08-09,7,2020-08-09
27,down,TIX,Karantene,24,1,33,,,,
28,up,Jason Derulo,Take You Dancing,44,14,4,71,2020-08-23,16,2021-01-17
29,-,ITZY,Not Shy,-,29,1,46,2020-08-23,34,2020-08-30
30,up,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],65,30,2,,,,
31,down,Topic,Breaking Me (feat. A7S),29,24,14,94,2020-03-01,8,2020-08-16
32,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,21,6,,,,
33,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,35,23,4,94,2020-08-23,94,2020-08-23
34,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,10,1,61,2020-08-23,8,2020-10-04
35,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),14,14,6,,,,
36,down,Dua Lipa,Break My Heart,34,11,21,97,2020-03-29,5,2020-06-28
37,up,The Weeknd,In Your Eyes,37,19,22,41,2020-03-22,12,2020-03-29
38,up,LINKIN PARK,In the End,38,29,31,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,9,4,94,2020-08-02,94,2020-08-02
40,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,15,7,17,2020-07-12,17,2020-07-12
41,down,6ix9ine,YAYA,18,1,7,31,2020-07-12,31,2020-07-12
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,14,7,74,2020-07-05,5,2020-07-12
43,down,Pop Smoke,Dior,40,30,27,100,2020-02-23,46,2020-07-12
44,down,Kygo & Tina Turner,What's Love Got to Do with It,36,1,5,83,2020-09-06,57,2020-09-20
45,up,Rick Astley,Never Gonna Give You Up,47,23,23,,,,
46,down,Dua Lipa,Don't Start Now,42,7,42,19,2019-11-03,3,2020-01-05
47,down,Alan Walker & Ava Max,"Alone, Pt. II",41,13,34,,,,
48,down,TIX & Morgan Sulele,Deg Eller Ingenting,33,33,9,,,,
49,up,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,51,39,4,,,,
50,-,Los Coast,A Change Is Gonna Come (feat. Gary Clark Jr.),-,50,1,,,,
51,-,Conan Gray,Heather,-,12,1,44,2020-08-23,15,2020-09-13
52,down,Lady Gaga & Ariana Grande,Rain On Me,43,2,13,75,2020-05-24,1,2020-05-31
53,down,Amjad Jomaa,Ana Lamma Bheb,39,15,12,,,,
54,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],59,22,3,87,2020-08-16,73,2020-09-27
55,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
56,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,56,1,,,,
57,up,Bruce Springsteen,Tougher Than the Rest,73,21,10,,,,
58,up,Chris Holsten & Frida Ånnevik,Hvis verden,64,25,12,,,,
59,down,NALO & S1sco,Capoeira,56,7,9,,,,
60,-,Hogne Moe,Første Dag I Første Klasse,-,60,1,,,,
61,-,Little Big,Tacos,-,61,1,,,,
62,up,Rihanna,Diamonds,80,12,15,,,,
63,down,StaySolidRocky,Party Girl,52,13,16,86,2020-05-10,14,2020-06-14
64,down,El Papi,Midsommarnatt,63,63,5,,,,
65,-,Spandau Ballet,True,-,65,1,,,,
66,down,Chris Brown & Young Thug,Go Crazy,54,21,5,98,2020-05-31,13,2020-08-16
67,down,Jemaine Clement,Shiny,50,49,9,,,,
68,up,Travis Scott,goosebumps,68,10,18,89,2020-04-26,18,2020-05-03
69,up,Drake,Toosie Slide,82,6,20,65,2020-04-05,2,2020-04-26
70,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,58,4,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,67,2,15,95,2020-05-10,3,2020-05-17
72,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,76,20,11,,,,
73,-,Polo G,Martin & Gina,-,69,1,79,2020-05-24,79,2020-05-24
74,up,Guns N' Roses,November Rain,85,15,15,,,,
75,-,SuperM,100,-,75,1,,,,
76,-,BØRNS,Electric Love,-,52,1,,,,
77,up,Mari M.,Fly with Me (Dream House Radio Edit),94,77,4,,,,
78,down,Snoop Dogg,Snoop Dogg,49,49,8,,,,
79,down,Melanie Martinez,Play Date,62,35,7,98,2020-05-17,53,2020-07-12
80,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,80,1,,,,
81,down,Brynja Mary,Think About Things,78,8,2,,,,
82,down,Pop Smoke,Got It on Me,72,16,7,25,2020-07-12,25,2020-07-12
83,down,Aura (Indonesia),Have You Ever Seen the Rain,75,50,13,,,,
84,down,Taylor Swift,You Belong With Me,60,60,4,,,,
85,-,Adele,Someone Like You,-,34,4,,,,
86,up,Lady Antebellum,Need You Now,97,68,6,,,,
87,down,Nathan Dawe,Lighter (feat. KSI),31,2,4,,,,
88,up,twocolors,Lovefool,95,68,7,,,,
89,up,Taylor Swift,cardigan,89,7,4,72,2020-07-26,1,2020-08-02
90,-,Joel Corry,Head & Heart (feat. MNEK),-,32,1,99,2020-07-26,16,2020-09-20
91,-,Fredo,Daily Duppy (feat. GRM Daily),-,91,1,,,,
92,-,Jet Yellow,Darling,-,69,1,,,,
93,-,Miley Cyrus,When I Look At You,-,93,1,,,,
94,down,Hwa Sa,Maria,79,52,6,76,2020-07-26,76,2020-07-26
95,-,O-Zone,Dragostea Din Tei,-,63,3,,,,
96,-,Lady Gaga,Poker Face,-,68,3,,,,
97,down,Doja Cat,Like That (feat. Gucci Mane),91,21,16,99,2020-04-12,91,2020-04-19
98,up,Ardian Bujupi & Xhensila,Panorama,98,58,6,,,,
99,down,Lil Xxel,LMK,83,83,2,,,,
