Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,1,,,,
2,down,Ballinciaga & David Mokel,Dans På Bordet,1,1,12,,,,
3,-,Rammstein,Angst,-,3,1,,,,
4,down,Harry Styles,As It Was,3,1,5,,,,
5,up,Beathoven & Henrik von Grogg,STAY KEEG,13,4,2,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),4,4,3,,,,
7,down,Karpe,PAF.no,6,1,14,,,,
8,down,Hagle,Felleskjøpet-dress,2,2,2,,,,
9,up,Glass Animals,Heat Waves,9,4,36,75,2021-02-28,71,2021-03-07
10,-,Justin Bieber,Honest (feat. Don Toliver),-,10,1,,,,
11,down,Ballinciaga & Kris Winther,Beklager (Guttaklubben),10,2,5,,,,
12,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,8,7,17,,,,
13,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,5,1,9,,,,
14,down,Jessica Darrow,Surface Pressure,7,7,16,,,,
15,down,Subwoolfer,Give That Wolf A Banana,12,1,17,,,,
16,down,Vinni,glorie,14,10,13,,,,
17,-,Habbits,Bad Habbits,-,3,24,,,,
18,down,Roc Boyz,Bonanza (feat. Greekazo),17,8,6,,,,
19,-,Jessie J,Easy On Me,-,19,1,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,10,37,,,,
21,down,Kevin Lauren & Ballinciaga,TANTE,20,20,8,,,,
22,up,Ramindu Induwara,Habibi (Mafia),23,9,3,,,,
23,up,CKay,love nwantiti [North African Remix] [Mixed],26,2,6,,,,
24,up,Rammstein,Zick Zack,36,2,5,,,,
25,up,Ed Sheeran,Shivers,28,5,32,,,,
26,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,15,2,19,,,,
27,up,Gayle,abcdefu,29,2,25,,,,
28,down,Tiësto & Ava Max,The Motto,25,18,26,,,,
29,-,Maslow's Basement,Thunder,-,29,1,,,,
30,up,Capow x 2G,31 Etasje,30,12,5,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,4,9,,,,
32,-,2moro,Shabu Shabu,-,32,1,,,,
33,-,Ed Sheeran,2step (feat. Antytila),-,33,1,,,,
34,down,Hagle & Den BB,Rullær,27,2,27,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,31,1,38,,,,
36,-,Future,KEEP IT BURNIN (feat. Kanye West),-,36,1,,,,
37,-,Merle Haggard And The Strangers,House of Memories,-,33,1,,,,
38,-,Five Iron Frenzy,Dandelions,-,24,1,,,,
39,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",52,39,3,,,,
40,up,Blu Music,Doja Cat Woman,46,27,13,,,,
41,down,Farruko,$,38,29,22,,,,
42,-,Ava Max,Maybe You’re The Problem,-,42,1,,,,
43,-,Rammstein,Zeit,-,5,8,,,,
44,-,Sub Urban & BENEE,UH OH!,-,44,1,,,,
45,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),21,2,5,,,,
46,-,LE SSERAFIM,FEARLESS,-,46,1,,,,
47,-,Lil Masti,Toxic Love,-,47,1,,,,
48,-,SCSI-9,Stairs & Stars,-,30,1,,,,
49,up,Mr. Polska & Abel de Jong,Złote Tarasy,51,49,4,,,,
50,down,Jaymes Young,Infinity,39,24,10,,,,
51,-,マイリー・サイラス,Like a Prayer (Live),-,51,1,,,,
52,-,Senna Gammour,Fuckboy,-,26,3,,,,
53,up,Melanie Martinez,Pacify Her,88,52,2,,,,
54,down,IVE,LOVE DIVE,53,34,5,,,,
55,-,Tito & Tarantula,After Dark,-,44,1,,,,
56,-,Forsvarets Stabsmusikkorps og Sarpsborg Kammerkor,Det Går Et Festtog Gjennom Landet!,-,32,1,,,,
57,down,The Go Luckys,How Much Longer,56,46,9,,,,
58,down,Dave,Starlight,50,27,9,,,,
59,down,Sigrid,Bad Life,19,19,2,,,,
60,-,Rammstein,DEUTSCHLAND,-,8,14,,,,
61,down,The Kid LAROI,Thousand Miles,11,11,2,,,,
62,-,Highwaymen,Me and Bobby McGee (Live 1992),-,51,21,,,,
63,-,Walker & Royce & VNSSA,Rave Grave,-,47,1,,,,
64,-,Eagles,Hotel California,-,64,1,,,,
65,-,Arijit Singh & Neeti Mohan,First Class,-,65,1,,,,
66,-,Khalid,Skyline,-,66,1,,,,
67,-,Jessi,ZOOM,-,67,2,,,,
68,up,Fireboy DML & Ed Sheeran,Peru,82,65,5,,,,
69,-,1da Banton,No Wahala,-,65,2,,,,
70,-,Jens Book-Jenssen,"Norge I Rødt, Hvitt Og Blått (2006 Remastered Version)",-,14,7,,,,
71,-,Lady Gaga,Poker Face,-,68,16,,,,
72,-,Benzz,Je M'appelle,-,61,1,,,,
73,down,Dove Cameron,Boyfriend,63,43,6,,,,
74,down,Halva Priset,Kompis,67,67,2,,,,
75,down,Chick Corea,Tones for Joan's Bones,68,12,2,,,,
76,up,AC/DC,Highway to Hell (Live),92,49,23,,,,
77,-,Ballin Ciaga,Hot Boy Summer (Daydream 2022),-,64,1,,,,
78,up,Henri Poch,Valhalla Calling,95,37,13,,,,
79,down,TIX,Hvis Jeg Forlot Verden,72,2,12,,,,
80,down,Christopher Puth,Light Switch (feat. Charlie Johnson),57,8,15,,,,
81,-,Movement Machina,Love Me Back,-,81,1,,,,
82,down,MGMT,Little Dark Age,81,70,3,,,,
83,-,DVRST,Close Eyes,-,35,16,,,,
84,up,Dirty York,Be Home and Alive,94,26,14,,,,
85,-,Evanescence,Bring Me To Life,-,26,4,,,,
86,down,Stray Kids,MANIAC,65,5,7,,,,
87,-,PSY,Celeb,-,87,1,,,,
88,up,Karn,Dernière dance,98,80,3,,,,
89,down,Ramon,ok jeg lover,78,4,11,,,,
90,up,Reh Dogg,Wonderwall,99,90,3,,,,
91,down,Smokie,Living Next Door to Alice,83,53,16,,,,
92,down,Arctic Monkeys,Do I Wanna Know?,86,55,8,,,,
93,up,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),96,67,2,,,,
94,-,Lynyrd Skynyrd,Simple Man (Live),-,59,9,,,,
95,-,V-Ro,Softcore,-,95,1,,,,
96,-,Alan Walker,The Drum,-,96,1,,,,
97,down,Porter,Host of a Ghost,93,73,2,,,,
98,-,Tesher,Jalebi Baby,-,8,23,,,,
99,down,Donell Jones,U Know What's Up (Album Version),47,47,2,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,50,6,,,,
