Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Bad Wolf,Big Bad Wolf,-,1,1,,,,
2,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),2,1,47,,,,
3,-,Artemas,i like the way you kiss me,-,2,6,,,,
4,-,Central Cee & Lil Baby,BAND4BAND,-,4,1,,,,
5,up,Sabrina Carpenter,Espresso,6,3,7,,,,
6,down,Peer Produces,Peero Perro,4,4,6,,,,
7,down,Joost,Europapa,1,1,11,,,,
8,up,Benson Boone,Beautiful Things,8,2,19,,,,
9,-,People Like Us,Music of Your Own,-,9,1,,,,
10,up,Teddy Swims & Freak Freely,Lose Control (Live),12,4,11,,,,
11,-,Shaboozey,A Bar Song (Tipsy),-,10,3,,,,
12,-,BABYMETAL & Electric Callboy,RATATATA,-,12,1,,,,
13,up,Lay Bankz,Tell Ur Girlfriend,15,9,7,,,,
14,up,Ava Max,Million Dollar Baby,22,13,6,,,,
15,up,Floymenor,Gata Only,18,15,3,,,,
16,down,Adam Beyer,Code Is the Code,9,1,3,,,,
17,-,Million,Too Sweet Hozier,-,12,1,,,,
18,down,Freddy Kalas,Jovial,17,12,5,,,,
19,-,Gigi D'Agostino,L'amour Toujours,-,19,21,,,,
20,down,Post Malone,I Had Some Help (feat. Morgan Wallen),14,9,3,,,,
21,-,Ariana Grande,we can't be friends (wait for your love),-,3,6,,,,
22,up,Dasha,Austin,28,21,9,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,23,39,,,,
24,-,Marcus & Martinus,Alt Jeg Ønsker Meg,-,24,4,,,,
25,up,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],27,19,9,,,,
26,down,Butrint Imeri,Psikopat,19,19,2,,,,
27,-,NewJeans,How Sweet,-,27,1,,,,
28,down,Billie Eilish,LUNCH,10,10,2,,,,
29,-,Cyril,Stumblin' In,-,29,6,,,,
30,-,ナット・キング・コール,アンフォゲッタブル,-,30,1,,,,
31,down,AL SHAMI,Khodni,16,16,2,,,,
32,up,Troy Tha Studio Rat,Water (Originally Performed by Tyla) [Instrumental Version],34,6,7,,,,
33,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),26,10,9,,,,
34,-,bbno$,It Boy,-,34,1,,,,
35,-,elivator,Greedy Tate McRae,-,12,5,,,,
36,down,Kygo & Ava Max,Whatever,32,4,19,,,,
37,down,Dancing Chocolate,"Seya, Seya",35,15,21,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Original),43,23,28,,,,
39,down,Eternxlkz,SLAY!,30,30,8,,,,
40,up,Adele Vivari,Adele Sky,49,40,3,,,,
41,up,Generation,Chery Chery Lady,44,20,21,,,,
42,-,Bes Kallaku & Eli Malaj,Mosmirnjohja,-,42,1,,,,
43,-,Nightcap,Make You Mine,-,43,1,,,,
44,down,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,23,8,3,,,,
45,-,Yo Trane,Magnetic,-,45,1,,,,
46,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,46,1,,,,
47,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,41,41,4,,,,
48,up,Tigergutt101,Dans Med Meg,70,36,2,,,,
49,down,Dua Lipa,Houdini,46,6,29,,,,
50,down,Taylor Swift,Fortnight (feat. Post Malone),33,2,6,,,,
51,-,Dua Lipa,Training Season,-,20,8,,,,
52,up,Mark Ambor,Belong Together,71,42,5,,,,
53,up,Beyoncé,TEXAS HOLD 'EM,54,4,14,,,,
54,up,Travis Scott,FE!N,59,7,14,,,,
55,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],57,35,14,,,,
56,-,Tony Ann,EUPHORIA,-,56,1,,,,
57,down,alyona alyona & Jerry Heil,Teresa & Maria,31,31,3,,,,
58,down,Sofia Nzau,Mwaki,40,40,4,,,,
59,-,Bodaishin & Cafe De Anatolia,Chihiro,-,59,1,,,,
60,up,Gunna,TRACK 13,60,60,2,,,,
61,down,Jheje Project,Geulis,53,53,2,,,,
62,-,aespa,Armageddon,-,62,1,,,,
63,up,Øsen & Da Dønk Project,Feite Damer (The Broject),68,63,4,,,,
64,down,aespa,Supernova,51,51,3,,,,
65,down,AL SHAMI,Sabran,39,3,15,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,47,27,,,,
67,down,ADAM,Zhurek (Isko Alvarez remix),55,29,10,,,,
68,down,Future & Metro Boomin,Like That,61,16,9,,,,
69,down,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,37,37,6,,,,
70,-,Norman Sann,Sheesh,-,70,1,,,,
71,-,"Monocule, Leo Stannard & Nicky Romero",Stargazing,-,71,1,,,,
72,down,JoJo Siwa,Karma,56,1,8,,,,
73,up,BiSH,"Beginning, End and Beginning",81,22,13,,,,
74,-,Yenox,If We Being Real,-,69,1,,,,
75,down,Eternxlkz,BRODYAGA FUNK,67,55,8,,,,
76,down,Bailey Pelkman,California Dreamin' / Sweet Dreams,74,53,10,,,,
77,up,Vance Joy,Riptide,78,59,28,,,,
78,up,Sundowner,Lush Life (Balmy Breeze Version),79,51,8,,,,
79,-,Jume,The Night We Met,-,79,1,,,,
80,up,"Beny Jr, Morad & K y B",Sigue,86,80,6,,,,
81,down,Ivan Ilichev,Дарите женщинам цветы,65,65,3,,,,
82,up,MODELKI & Vłodarski,Chyba że z Tobą,85,54,8,,,,
83,up,Box of Laces,Happy Nation (Nation Mix),97,52,3,,,,
84,down,Dua Lipa,Illusion,63,6,5,,,,
85,-,Sabrina Carpenter,Feather (Mixed),-,54,1,,,,
86,-,6ix9ine,MALA (feat. Anuel AA),-,86,1,,,,
87,up,Albin Lee Meldau,Josefin,94,54,12,,,,
88,down,Rising Suns,Sunshine,82,80,5,,,,
89,-,Paula Nelson,Blue Blue Blues,-,89,1,,,,
90,-,Shugoazy,Lithe Fall Back,-,90,1,,,,
91,-,Freddy Kalas,Gjøre Ingenting,-,80,1,,,,
92,down,Артем Пивоваров & Klavdia Petrivna,Барабан,75,67,4,,,,
93,down,Baby Lasagna,Rim Tim Tagi Dim,45,24,4,,,,
94,-,Olivia Rodrigo,drivers license,-,1,31,1,2021-01-17,1,2021-01-17
95,-,Jaychow,Th3nk God It's Me (feat. Egzod),-,89,2,,,,
96,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,96,1,,,,
97,-,Rocky,Asap,-,97,1,,,,
98,-,Loreen,Tattoo,-,9,11,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,81,3,,,,
