Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Momo,Badebussen (feat. Kjartan Lauritzen),1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,11,2,5,,,,
3,up,attila ferenczi,Flowers MIley (feat. Miley),9,1,6,,,,
4,up,Dave & Central Cee,Sprinter,5,1,14,,,,
5,up,Emma Steinbakken & Hver gang vi møtes,Floden,7,1,38,,,,
6,down,Oliver Anthony Music,Rich Men North of Richmond,2,2,3,,,,
7,up,Dua Lipa,Dance The Night,8,6,10,,,,
8,-,The Rolling Stones,Angry,-,4,1,,,,
9,up,Tfresh David,David Kushner Daylight,13,6,11,,,,
10,-,Van Halen,Tattoo,-,6,1,,,,
11,down,Miley Cyrus,Used To Be Young,4,4,2,,,,
12,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),19,3,18,,,,
13,-,Doja Cat,Demons,-,13,1,,,,
14,up,Sandra Lyng & Hagle,Dum i haue,17,3,3,,,,
15,up,Smolasty & Doda,Nim Zajdzie Słońce,16,2,5,,,,
16,up,The Kolors,ITALODISCO,29,9,4,,,,
17,up,Eminem,Mockingbird,26,6,48,,,,
18,up,Jung Kook & Latto,Seven (Instrumental),20,1,8,,,,
19,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),30,13,20,,,,
20,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,6,5,,,,
21,down,Regula Mühlemann & Adrian Baianu,Gebet,15,9,3,,,,
22,down,Unknown,What Was I Made For?,21,8,9,,,,
23,-,BROS,Never Gonna Stop,-,23,1,,,,
24,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),24,5,31,,,,
25,down,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,22,2,36,,,,
26,-,Olivia Rodrigo,vampire,-,11,4,,,,
27,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,12,8,,,,
28,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,18,1,,,,
29,up,Brødrene Bausa,Turné,35,12,18,,,,
30,up,VOJ & Narvent,Memory Reboot,39,12,5,,,,
31,up,Alan Walker & Sasha Alex Sloan,Hero,33,17,18,,,,
32,-,Annapantsu,Queen of Kings,-,4,5,,,,
33,down,Ryan Gosling,I’m Just Ken,14,7,6,,,,
34,down,FIFTY FIFTY,Cupid,28,3,25,,,,
35,up,O5 a Radeček,A Sky Full of Stars (Live),36,8,18,,,,
36,down,Selena Gomez,Single Soon,6,6,2,,,,
37,up,Manu Chao,Me Gustas Tu,49,30,30,,,,
38,down,"Hagle, Staysman & Sputnik",Gamleveien,32,4,23,,,,
39,down,KALEO,Way Down We Go,38,32,29,,,,
40,up,Tears for Fears,Everybody Wants To Rule the World,40,29,19,,,,
41,-,Melinda Ademi,Qa Din Ti,-,41,1,,,,
42,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),58,19,8,,,,
43,-,Uncle Chunk,R & R,-,43,1,,,,
44,down,Jovani & Karališka Erdvė,Iš Lėto Leidžiasi Saulė (feat. Remis Retro),41,11,11,,,,
45,up,Trần Hương,Shamless,45,42,12,,,,
46,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",42,30,14,,,,
47,-,Jain,Makeba,-,47,1,,,,
48,-,Libianca,People,-,14,24,,,,
49,-,Atomics,Snooze,-,49,1,,,,
50,down,Loco,Moonlight: In the moonlit city,44,44,5,,,,
51,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",73,11,4,,,,
52,-,Arca,Prada,-,52,1,,,,
53,up,Adele,Set Fire to the Rain,63,28,28,,,,
54,up,YOASOBI,Idol,60,17,16,,,,
55,down,NewJeans,Super Shy,53,10,9,,,,
56,-,Gunna,fukumean,-,55,4,,,,
57,down,NYCYPCD,Nothing Compares to You,50,2,8,,,,
58,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,16,4,,,,
59,down,(G)I-DLE,Queencard,51,23,17,,,,
60,-,Broken Brass,Steal the Show,-,60,1,,,,
61,down,Adrina & Hypocrite,Ko Tau Reikia,52,36,14,,,,
62,up,Elton John,I'm Still Standing,65,32,26,,,,
63,-,Taylor Swift,Cruel Summer,-,48,3,,,,
64,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),37,37,2,,,,
65,up,江鹤川,失望,67,56,5,,,,
66,-,Smash Mouth,All Star,-,66,1,,,,
67,up,Adele,Rolling In the Deep,75,41,19,,,,
68,down,AL SHAMI,Befdiki,64,26,16,,,,
69,up,Teya Dora,Džanum,72,67,3,,,,
70,-,Ice Cube,It Was a Good Day,-,70,10,,,,
71,-,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],-,62,1,,,,
72,up,The Watchmen,Highwayman (Live),80,31,14,,,,
73,up,R.E.M.,Losing My Religion,94,56,17,,,,
74,up,Tom Wulf,Skyfall,84,19,3,,,,
75,-,Kenny G,I Wanna Be Yours,-,59,10,,,,
76,up,Ramiro Crowe,I Will Always Love You,91,65,8,,,,
77,-,Emma Steinbakken & Hver gang vi møtes,For vår jord,-,11,21,,,,
78,up,Tempoe & Victony,Soweto (Mixed),81,78,2,,,,
79,-,Måneskin,HONEY (ARE U COMING?),-,79,1,,,,
80,-,Zara Larsson,Can't Tame Her,-,50,19,,,,
81,up,Duke Dumont,Ocean Drive,90,60,11,,,,
82,-,China Needs Acid,Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha Ha,-,82,1,,,,
83,up,Roxette,It Must Have Been Love,93,25,8,,,,
84,down,Butrint Imeri,Moj Dashni,70,60,5,,,,
85,up,Delara,Josefin,86,56,3,,,,
86,up,Taylor Swift,You Belong With Me (Taylor’s Version),92,45,7,,,,
87,down,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],59,59,4,,,,
88,-,ENHYPEN,Tamed-Dashed,-,57,2,,,,
89,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),83,63,9,,,,
90,down,Dafina Zeqiri & Elgit Doda,Si Mua,74,61,3,,,,
91,-,Albin Lee Meldau,Josefin,-,54,6,,,,
92,-,Brennan Jackson,Wish You the Best,-,6,3,,,,
93,-,Judge Dread,A Rhyme in Thyme,-,93,1,,,,
94,-,The Police,Every Breath You Take,-,61,2,,,,
95,-,トリシア・ヤーウッド,I'm Still Alive,-,74,9,,,,
96,down,Oliver Anthony Music,I Want To Go Home (live),54,54,2,,,,
97,-,CARTER XLE,Careless Whisper George Michael,-,74,6,,,,
98,down,Nawal,مخصماك (feat. Muslim),82,78,4,,,,
99,-,Radiohead,Creep,-,75,1,,,,
