Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Wham!,Last Christmas,4,3,7,70,2019-12-22,53,2019-12-29
4,down,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,3,2,8,,,,
5,up,Freddy Kalas,Hey Ho,6,2,8,,,,
6,up,Erik Follestad & Linni Meister,Juletragedien,8,5,8,,,,
7,-,Merry Christmas Baby,Merry Christmas Baby,-,7,1,,,,
8,up,Broiler,Amazing (feat. Kurt Nilsen),9,8,7,,,,
9,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),19,9,5,,,,
10,up,Helene Bøksle,Lys I Desember,10,10,5,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,4,8,7,2019-10-06,7,2019-10-06
12,up,Billie Eilish,bad guy,21,5,8,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,7,2,6,53,2019-11-17,3,2019-11-24
14,down,Shawn Mendes & Camila Cabello,Señorita,11,2,8,1,2019-10-06,1,2019-10-06
15,up,Céline Dion,Happy Xmas (War Is Over),29,15,5,,,,
16,down,Anders Mordal,Unnskyld Agnetha,14,14,6,,,,
17,down,Maroon 5,Memories,5,3,8,36,2019-10-06,2,2019-11-17
18,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,17,9,6,,,,
19,down,Lewis Swift,Wait for You,13,2,8,85,2019-10-06,68,2019-10-13
20,up,Rolf Just Nilsen,Julekveld I Skogen,38,20,3,,,,
21,down,Arizona Zervas,ROXANNE,16,10,7,14,2019-11-24,4,2019-12-22
22,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,23,18,5,,,,
23,-,Sidemen,The Gift,-,23,1,,,,
24,down,Unknown,The Beginning of All,20,1,4,66,2019-12-08,45,2019-12-15
25,down,Trevor Daniel,Falling,18,6,6,61,2019-11-24,14,2020-01-05
26,up,Ariana Grande,Santa Tell Me,27,9,7,,,,
27,-,Tyga,Ayy Macarena,-,27,1,60,2019-12-29,60,2019-12-29
28,up,Shakin' Stevens,Merry Christmas Everyone,34,28,4,,,,
29,down,TIX,Håper Nissen Har Råd,25,22,7,,,,
30,up,Jussi Björling,O Helga Natt (O Holy Night),65,30,2,,,,
31,down,Snøfall,Selmas Sang,22,22,7,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),26,26,5,99,2020-01-12,49,2020-06-21
33,up,Emma,Det Er Jul,40,8,7,,,,
34,up,Ayewaken,Blinding Lights,41,2,4,82,2020-01-26,44,2020-04-19
35,-,Camila Cabello,My Oh My (feat. DaBaby),-,20,1,52,2019-12-15,22,2020-02-02
36,down,Dua Lipa,Don't Start Now,30,7,8,19,2019-11-03,3,2020-01-05
37,up,ジャスティン・ビーバー,君とホワイト・キス,37,11,7,69,2019-12-29,21,2020-12-27
38,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,45,38,5,,,,
39,down,Terje Formoe,Livet Er Herlig,35,23,5,,,,
40,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,51,33,5,,,,
41,down,Selena Gomez,Lose You to Love Me,28,2,8,53,2019-10-27,2,2019-11-03
42,down,Post Malone,Circles,39,11,8,2,2019-10-06,2,2019-10-06
43,up,Sia,Snowman,43,43,4,,,,
44,down,Ellie Goulding & Juice WRLD,Hate Me,31,19,8,69,2019-10-27,47,2019-12-15
45,up,Pentatonix,Hallelujah,60,45,4,65,2019-12-22,51,2019-12-29
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,13,8,25,2019-10-13,16,2019-12-15
47,down,YANG ALLAN,Coming out to Play,42,10,8,,,,
48,up,The Angel Boy,What Did You Love Me for?,58,48,4,,,,
49,down,Keezy,Bop (Remix),32,15,6,91,2019-11-24,61,2019-12-15
50,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,50,4,,,,
51,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,59,51,4,,,,
52,down,Rickjoeallan,Trooper World,15,13,3,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,50,2,8,35,2019-10-06,2,2019-10-13
54,-,TIX,Karantene,-,1,1,,,,
55,-,José Feliciano,Feliz Navidad,-,55,1,,,,
56,down,Don Toliver,No Idea,47,24,5,95,2019-12-08,26,2020-01-12
57,up,Rahell Yohannes,"Arada, Rahel Yohannes",73,20,4,,,,
58,-,U.S.A. for Africa,We Are the World,-,58,4,,,,
59,down,blackbear,hot girl bummer,46,24,8,75,2019-10-06,24,2019-11-10
60,up,Kina,Get You the Moon (feat. Snøw),64,42,8,,,,
61,-,Billie Eilish,ocean eyes,-,30,3,67,2019-12-29,67,2019-12-29
62,up,The Weeknd,Heartless,81,27,4,22,2019-12-01,5,2019-12-08
63,down,Lil Nas X,Panini,53,3,8,12,2019-10-06,12,2019-10-06
64,down,Sub Urban,Cradles,56,50,8,,,,
65,down,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,57,57,6,,,,
66,up,Lene Marlin,Unforgivable Sinner,84,66,3,,,,
67,up,Lewis Capaldi,Bruises,67,20,8,,,,
68,down,LINKIN PARK,In the End,63,29,8,,,,
69,-,Rod Stewart,I Don't Want to Talk About It,-,69,1,,,,
70,up,Pentatonix,Little Drummer Boy,83,70,2,,,,
71,-,YNW Melly,Suicidal,-,21,1,97,2019-12-01,25,2020-02-02
72,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",36,2,7,,,,
73,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,73,1,,,,
74,-,Nora Istrefi & Gjiko,Anna,-,74,1,,,,
75,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,75,1,,,,
76,down,Regard,Ride It,66,49,8,57,2019-10-06,13,2019-11-10
77,down,Anne Grete Preus,Når Himmelen Faller Ned,69,69,4,,,,
78,down,Juice WRLD,Robbery,49,44,3,33,2019-12-15,33,2019-12-15
79,-,Drake,War,-,24,1,89,2020-05-03,65,2020-05-10
80,-,Le Click,Tonight Is the Night,-,80,1,,,,
81,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,81,1,,,,
82,up,Torbjørn Liene,Julekveldsvise,89,82,2,,,,
83,-,Cliff Richard,Mistletoe and Wine,-,83,1,,,,
84,down,Ocean Avenue,Happy Future House (Soft 8d Audio Edit),52,8,3,83,2019-12-15,83,2019-12-15
85,down,Harry Styles,Adore You,68,54,2,24,2019-12-08,6,2020-04-19
86,-,Jonas Fjeld & Lynni Treekrem,Engler I Snøen,-,83,1,,,,
87,-,Mimi,I Will Do Your Will,-,27,5,,,,
88,down,Y2K & bbno$,Lalala,74,15,8,11,2019-10-06,11,2019-10-06
89,-,Queen,Thank God It's Christmas (Non-Album Single),-,89,1,,,,
90,-,Johan Muren,Å Gi Er Å Så,-,65,6,,,,
91,down,Ant Saunders,Yellow Hearts,62,42,7,46,2019-11-10,46,2019-11-10
92,down,TIX,Brosjan Jesus,75,61,5,,,,
93,-,Valentina,All Eyes on Me,-,93,1,,,,
