Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
2,up,Oslo Gospel Choir & Maria Haukaas Mittet,En Stjerne Skinner I Natt,4,2,5,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,7,1,4,79,2019-11-17,1,2020-12-13
4,down,Maroon 5,Memories,3,3,5,36,2019-10-06,2,2019-11-17
5,up,Wham!,Last Christmas,12,3,4,70,2019-12-22,53,2019-12-29
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,5,1,2019-10-06,1,2019-10-06
7,up,Billie Eilish,everything i wanted,9,2,3,53,2019-11-17,3,2019-11-24
8,down,Lewis Swift,Wait for You,5,2,5,85,2019-10-06,68,2019-10-13
9,up,Freddy Kalas,Hey Ho,14,2,5,,,,
10,up,Erik Follestad & Linni Meister,Juletragedien,13,5,5,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,4,5,7,2019-10-06,7,2019-10-06
12,up,Helene Bøksle,Lys I Desember,36,10,2,,,,
13,up,Broiler,Amazing (feat. Kurt Nilsen),23,8,4,,,,
14,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,10,9,3,,,,
15,up,Trevor Daniel,Falling,18,6,3,61,2019-11-24,14,2020-01-05
16,up,Arizona Zervas,ROXANNE,21,10,4,14,2019-11-24,4,2019-12-22
17,down,Keezy,Bop (Remix),15,15,3,91,2019-11-24,61,2019-12-15
18,down,Billie Eilish,bad guy,11,5,5,5,2019-10-06,5,2019-10-06
19,up,Anders Mordal,Unnskyld Agnetha,44,14,3,,,,
20,down,Billie Eilish,all the good girls go to hell,19,19,2,96,2019-12-22,96,2019-12-22
21,down,Dua Lipa,Don't Start Now,17,7,5,19,2019-11-03,3,2020-01-05
22,up,Snøfall,Selmas Sang,47,22,4,,,,
23,up,Ariana Grande,Santa Tell Me,40,9,4,,,,
24,-,Austin McBroom,Giddy Up,-,24,1,,,,
25,down,Selena Gomez,Lose You to Love Me,16,2,5,53,2019-10-27,2,2019-11-03
26,-,Haschak Sisters,Okay,-,26,1,,,,
27,-,The Weeknd,Heartless,-,27,1,22,2019-12-01,5,2019-12-08
28,up,TIX,Håper Nissen Har Råd,41,22,4,,,,
29,up,Oslo Gospel Choir & Maria Haukaas Mittet,Nordnorsk Julesalme,60,18,2,,,,
30,-,Ayewaken,Blinding Lights,-,2,1,82,2020-01-26,44,2020-04-19
31,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",2,2,4,,,,
32,up,The Pogues,Fairytale of New York (feat. Kirsty MacColl),89,9,2,,,,
33,up,Sandra Lyng & Vidar Villa,Når Julen Kommer,58,33,2,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),57,26,2,99,2020-01-12,49,2020-06-21
35,-,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),-,27,1,64,2019-12-08,64,2019-12-08
36,down,Kygo & Whitney Houston,Higher Love,25,11,5,22,2019-10-06,20,2019-10-13
37,up,ジャスティン・ビーバー,君とホワイト・キス,59,11,4,69,2019-12-29,21,2020-12-27
38,down,Travis Scott,HIGHEST IN THE ROOM,29,2,5,35,2019-10-06,2,2019-10-13
39,down,YANG ALLAN,Coming out to Play,28,10,5,,,,
40,down,Lil Nas X,Panini,22,3,5,12,2019-10-06,12,2019-10-06
41,down,blackbear,hot girl bummer,24,24,5,75,2019-10-06,24,2019-11-10
42,down,Emma,Det Er Jul,31,8,4,,,,
43,down,Post Malone,Circles,33,11,5,2,2019-10-06,2,2019-10-06
44,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,82,38,2,,,,
45,down,Lil Tecca,Ransom,32,8,5,16,2019-10-06,16,2019-10-06
46,down,Ariana Grande,7 rings,35,19,5,58,2019-10-06,51,2020-01-05
47,down,Ellie Goulding & Juice WRLD,Hate Me,27,19,5,69,2019-10-27,47,2019-12-15
48,down,Ed Sheeran,Beautiful People (feat. Khalid),34,9,5,13,2019-10-06,13,2019-10-06
49,up,Céline Dion,Happy Xmas (War Is Over),99,15,2,,,,
50,down,Ant Saunders,Yellow Hearts,42,42,4,46,2019-11-10,46,2019-11-10
51,-,Guru Randhawa,Black,-,51,1,,,,
52,down,Halsey,Graveyard,51,46,2,68,2019-10-06,35,2019-12-22
53,down,Terje Formoe,Livet Er Herlig,46,23,2,,,,
54,-,Unknown,The Beginning of All,-,1,1,66,2019-12-08,45,2019-12-15
55,down,Sam Smith,I Dream Awake,43,19,5,,,,
56,down,LINKIN PARK,In the End,45,29,5,,,,
57,up,EXO,Obsession,80,57,2,50,2019-12-01,50,2019-12-01
58,up,Regard,Ride It,63,49,5,57,2019-10-06,13,2019-11-10
59,-,Shakin' Stevens,Merry Christmas Everyone,-,28,1,,,,
60,down,Ronnie Ferrari,Ona By Tak Chciała,49,14,5,,,,
61,down,Nea,Some Say,50,41,5,84,2020-03-01,84,2020-03-01
62,-,Isah & Dutty Dior,HALLO,-,8,3,,,,
63,down,Sub Urban,Cradles,52,50,5,,,,
64,up,Don Toliver,No Idea,83,24,2,95,2019-12-08,26,2020-01-12
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,55,13,5,25,2019-10-13,16,2019-12-15
66,-,Sia,Snowman,-,43,1,,,,
67,-,Katy Perry,Cozy Little Christmas,-,67,1,,,,
68,down,Selena Gomez,Look At Her Now,48,4,5,18,2019-10-27,8,2019-11-03
69,-,Amanuel Weldegabir,Shikor,-,69,1,,,,
70,down,Lewis Capaldi,Bruises,54,20,5,,,,
71,down,Pennywise,Pennywise (Live),20,20,2,,,,
72,down,Y2K & bbno$,Lalala,56,15,5,11,2019-10-06,11,2019-10-06
73,-,Anne Grete Preus,Når Himmelen Faller Ned,-,69,1,,,,
74,-,The Angel Boy,What Did You Love Me for?,-,48,1,,,,
75,up,"Stian Thorbjørnsen, Kamferdrops & Staysman & Lazz",Himlen I Min Famn,84,57,3,,,,
76,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,51,1,,,,
77,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,77,1,,,,
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,9,5,43,2019-10-13,39,2019-11-10
79,down,Sarah Jeffery,Queen of Mean,53,5,5,92,2019-10-20,92,2019-10-20
80,down,Ashnikko,STUPID (feat. Yung Baby Tate),72,20,5,,,,
81,down,TIX,Brosjan Jesus,61,61,3,,,,
82,up,Lil Dicky,Earth,87,35,2,,,,
83,down,Kina,Get You the Moon (feat. Snøw),74,42,5,,,,
84,down,MAMAMOO,Hip,70,40,3,97,2019-11-24,97,2019-11-24
85,down,Camila Cabello,Liar,76,17,5,23,2019-10-06,14,2019-10-27
86,-,Oslo Gospel Choir & Maria Haukaas Mittet,Lys Imot Mørketida,-,79,1,,,,
87,-,Pentatonix,Hallelujah,-,45,1,65,2019-12-22,51,2019-12-29
88,-,Kygo & Sandro Cavazza,Happy Now,-,75,1,,,,
89,down,Camila Cabello,Living Proof,67,67,2,,,,
90,-,Trippie Redd,Death (feat. DaBaby),-,68,1,,,,
91,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,62,12,5,,,,
92,down,Doja Cat & Tyga,Juicy,78,56,5,,,,
93,down,Johan Muren,Å Gi Er Å Så,71,65,5,,,,
94,-,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,-,32,4,,,,
95,down,Jaani,Filhaal,73,44,3,13,2019-11-24,13,2019-11-24
96,-,Kesha,Raising Hell (feat. Big Freedia),-,96,1,,,,
97,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,39,1,87,2019-10-20,28,2019-12-08
