Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,1,,,,
2,-,相川七瀬,tAttoo,-,2,1,,,,
3,up,Emma Steinbakken & Hver gang vi møtes,Floden,5,1,26,,,,
4,down,Dave & Central Cee,Sprinter,1,1,2,,,,
5,down,FIFTY FIFTY,Cupid,3,3,13,,,,
6,-,Machito and His Orchestra,Ni Chi Chi - Cha Cha Cha,-,6,4,,,,
7,-,Annapantsu,Queen of Kings,-,4,1,,,,
8,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),12,3,6,,,,
9,up,David Kushner,Daylight,13,9,9,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,14,,,,
11,-,Alessandra,Pretty Devil,-,11,1,,,,
12,up,محمود التركي,عاشق مجنون,14,11,4,,,,
13,down,Jack Black,Peaches,10,4,10,,,,
14,up,Eminem,Mockingbird,16,6,36,,,,
15,up,Libianca,People,15,14,16,,,,
16,up,"Isah, Maria Mena & Hver gang vi møtes",Alt du vil ha,17,2,24,,,,
17,up,YOASOBI,Idol,23,17,4,,,,
18,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),34,13,8,,,,
19,up,Alan Walker & Sasha Alex Sloan,Hero,19,17,6,,,,
20,-,BTS,Take Two,-,20,1,,,,
21,down,Lil Mabu,Mathematical Disrespect,18,9,6,,,,
22,up,Dawid Narożny & Agbe,Ona działa na mnie jak,40,22,3,,,,
23,down,JISOO,FLOWER,20,1,11,,,,
24,up,Bjørn Eidsvåg & Hver gang vi møtes,Ka e du redd for (feat. Sigvart Dagsland),26,5,19,,,,
25,up,"Hagle, Staysman & Sputnik",Gamleveien,29,4,11,,,,
26,up,(G)I-DLE,Queencard,33,23,5,,,,
27,down,Emma Steinbakken & Hver gang vi møtes,Delilah,24,7,18,,,,
28,up,Haddaway,What Is Love,30,28,17,,,,
29,up,O5 a Radeček,A Sky Full of Stars (Live),39,8,6,,,,
30,up,Homiyoo,Rush Ayra Starr,36,30,4,,,,
31,down,Blanka,Solo,25,14,8,,,,
32,down,Adele,Set Fire to the Rain,31,28,24,,,,
33,up,Lana Del Rey,Summertime Sadness,42,28,29,,,,
34,-,Dj Belite,All Eyes on Me (feat. DNDM & Shahlo Ahmedova) [Instrumental],-,34,1,,,,
35,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,18,9,,,,
36,up,Adrina & Hypocrite,Ko Tau Reikia,45,36,2,,,,
37,-,Mr Leo,Jei Jei,-,37,1,,,,
38,up,The Weeknd & Ariana Grande,Die For You (Remix),46,18,16,,,,
39,down,Heuss L'enfoiré,Donnez (feat. JUL),28,28,8,,,,
40,-,Cherie Sinclair,Until I Found You,-,33,6,,,,
41,-,Ingenting,De galne her?,-,41,1,,,,
42,down,Stray Kids,S-Class,9,9,2,,,,
43,-,Adedeji,Ile-Ife,-,43,1,,,,
44,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",66,37,2,,,,
45,up,Rokas Kašėta,Važuoja Kukucis,53,45,3,,,,
46,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
47,-,ياسر عبدالوهاب & زيد الحبيب,قلبي,-,39,5,,,,
48,up,Victony & Tempo,Soweto (Mixed),58,48,8,,,,
49,-,070 Shake & RAYE,Escapism. (Mixed),-,12,13,,,,
50,up,Zara Larsson,Can't Tame Her,69,50,10,,,,
51,down,DYSTINCT,Ku Je Ti (feat. Ricky Rich & Dafina Zeqiri),47,44,3,,,,
52,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",57,30,2,,,,
53,down,Joseline Hernandez,Live Your Best Life (Live),27,8,3,,,,
54,up,The Cranberries,Zombie,88,38,18,,,,
55,up,Halva Priset & Maria Mena,Den fineste Chevy'n,77,5,56,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,64,29,7,,,,
57,-,Udit Narayan & Alka Yagnik,Rab Kare,-,57,1,,,,
58,up,P!nk,TRUSTFALL,95,55,11,,,,
59,-,October Noir,Wicked Game,-,59,1,,,,
60,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,60,1,,,,
61,up,KALEO,Way Down We Go,61,32,17,,,,
62,down,Hagle,Ærmen i kærmen,50,5,35,,,,
63,-,Eddy Live,Ours is Love,-,47,6,,,,
64,down,Eva Jane,Wish You the Best,62,1,6,,,,
65,up,Keane,Somewhere Only We Know,84,44,17,,,,
66,up,Backstreet Boys,I Want It That Way,82,52,11,,,,
67,-,Europe,The Final Countdown,-,54,16,,,,
68,up,Dire Straits,Walk of Life,71,39,12,,,,
69,down,Manu Chao,Me Gustas Tu,67,30,20,,,,
70,-,Will Sparks,Annihilate,-,70,1,,,,
71,up,Theodros Mitiku,Eshiruru (Instrumental),81,44,5,,,,
72,down,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),54,4,8,,,,
73,-,National Anthems of the World Orchestra,Italia: Il canto degli italiani (Inno nazionale italiano),-,33,1,,,,
74,up,Akon,Smack That (feat. Eminem),74,25,9,,,,
75,down,"Isah, Emma Steinbakken & Hver gang vi møtes",Mysteriet deg,63,3,17,,,,
76,-,Lady Diana T,Make It Up,-,3,3,,,,
77,up,Bob Spring,Don't Let It Go,99,53,14,,,,
78,up,2Pac,Hit 'Em Up (feat. Outlawz),79,78,5,,,,
79,-,UNDERGRUNN,Klikk,-,26,10,,,,
80,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,70,3,,,,
81,-,R.E.M.,Losing My Religion,-,56,5,,,,
82,down,Tiësto,Lay Low,78,57,13,,,,
83,down,Hagle & BEK & Moberg,Danse på panseret,80,56,5,,,,
84,-,Young Tone Dog,Murder in My Mind,-,12,22,,,,
85,-,CTID,Haaland (Ha Ha Ha),-,85,1,,,,
86,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,86,1,,,,
87,-,Depeche Mode,Enjoy the Silence,-,34,16,,,,
88,down,Trần Hương,Shamless,75,42,4,,,,
89,-,DeeLicious,Stayin' Alive,-,76,1,,,,
90,-,DYSTINCT,Tek Tek (feat. MHD),-,85,2,,,,
91,-,NBSPLV,The Lost Soul Down,-,26,1,,,,
92,-,Adele,Rolling In the Deep,-,41,7,,,,
93,-,Matt McDonald,This Is Life,-,87,1,,,,
94,-,Survivor,Eye of the Tiger,-,61,5,,,,
95,-,Karn,Dernière dance,-,80,10,,,,
96,down,Tenacious D,Video Games,32,5,5,,,,
97,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,86,1,,,,
98,-,Alejandra Guzmán,Mirala Miralo,-,81,3,,,,
99,down,トリシア・ヤーウッド,I'm Still Alive,92,74,4,,,,
