Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,5,80,2020-08-09,1,2020-08-16
2,-,6ix9ine,TRACK 7,-,2,1,54,2020-09-13,54,2020-09-13
3,down,BTS,Dynamite,2,1,3,96,2020-08-23,2,2020-08-30
4,up,24kGoldn,Mood (feat. iann dior),5,2,4,33,2020-08-23,1,2020-10-11
5,down,Jason Smith,Savage Love (feat. Devon Derulo),4,1,9,59,2020-07-19,41,2020-08-09
6,down,BLACKPINK & Selena Gomez,Ice Cream,1,1,2,100,2020-08-30,3,2020-09-06
7,up,Future,Life Is Good (feat. Drake),11,3,34,86,2020-01-12,6,2020-01-19
8,down,Victor Leksell,Svag,6,4,30,,,,
9,down,El Papi,Sykepleierinnen (Sykehuset 2020),7,4,18,,,,
10,up,Tate McRae,you broke me first,13,4,9,81,2020-08-23,15,2020-11-15
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,9,79,2020-04-19,1,2020-07-05
12,down,Ayewaken,Blinding Lights,9,2,41,82,2020-01-26,44,2020-04-19
13,down,BLACKPINK,How You Like That,8,1,11,3,2020-07-05,3,2020-07-05
14,up,Jason Derulo,Take You Dancing,16,14,7,71,2020-08-23,16,2021-01-17
15,up,Miley Cyrus,Midnight Sky,46,15,4,14,2020-08-23,12,2020-10-25
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,4,78,2020-08-16,3,2020-08-23
17,down,Pop Smoke,Mood Swings (feat. Lil Tjay),15,12,4,95,2020-08-30,95,2020-08-30
18,up,Ava Max,Who's Laughing Now,19,15,6,,,,
19,up,6ix9ine,GOOBA,24,1,18,100,2020-05-10,2,2020-05-17
20,up,Conan Gray,Heather,22,12,4,44,2020-08-23,15,2020-09-13
21,down,Victor Sotberg,BlimE! - Ser Deg,14,6,3,,,,
22,down,Emma,Million,17,1,14,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,14,10,74,2020-07-05,5,2020-07-12
24,down,Smallblanca Original,King Throne,21,13,9,,,,
25,down,BØLGEN,Er ikke verre,18,3,10,,,,
26,up,Hussain Al Jassmi,Bel Bont El3areedh,33,26,2,87,2020-08-30,65,2020-09-20
27,down,TIX,Nå Koser Vi Oss,23,7,11,,,,
28,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,29,23,7,94,2020-08-23,94,2020-08-23
29,down,Rick Astley,Never Gonna Give You Up,25,23,26,,,,
30,down,Juice WRLD,Wishing Well,26,11,9,13,2020-07-19,13,2020-07-19
31,up,6ix9ine,PUNANI,32,2,6,52,2020-08-09,52,2020-08-09
32,up,6ix9ine & Nicki Minaj,TROLLZ,51,1,13,89,2020-06-14,4,2020-06-21
33,up,Soph Aspin,Mash Up,55,33,2,,,,
34,down,Fabel,Mellom sol og mellom lyn,28,12,7,,,,
35,down,El Papi,Igjen Og Igjen (feat. TIX),30,17,5,,,,
36,up,TIX,Karantene,38,1,36,,,,
37,down,TIX,Kaller På Deg,35,3,27,,,,
38,up,Pop Smoke,Dior,45,30,30,100,2020-02-23,46,2020-07-12
39,down,LINKIN PARK,In the End,37,29,34,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,22,6,87,2020-08-16,73,2020-09-27
41,down,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,39,39,7,,,,
42,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),36,21,9,,,,
43,down,The Weeknd,In Your Eyes,41,19,25,41,2020-03-22,12,2020-03-29
44,-,Mr Say So,What It Really Means,-,44,2,,,,
45,down,Dua Lipa,Break My Heart,40,11,24,97,2020-03-29,5,2020-06-28
46,up,Mimi,I Will Do Your Will,68,27,13,,,,
47,down,Topic,Breaking Me (feat. A7S),43,24,17,94,2020-03-01,8,2020-08-16
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,10,4,61,2020-08-23,8,2020-10-04
49,down,Lady Gaga & Ariana Grande,Rain On Me,34,2,16,75,2020-05-24,1,2020-05-31
50,down,Dua Lipa,Don't Start Now,48,7,45,19,2019-11-03,3,2020-01-05
51,up,6ix9ine,YAYA,73,1,10,31,2020-07-12,31,2020-07-12
52,up,BØRNS,Electric Love,52,52,4,,,,
53,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),53,15,10,17,2020-07-12,17,2020-07-12
54,-,Big Sean,Lithuania (feat. Travis Scott),-,54,1,89,2020-09-13,89,2020-09-13
55,up,Madison Beer,Baby,58,25,3,,,,
56,-,salem ilese,Mad at Disney,-,22,1,87,2020-09-20,56,2020-09-27
57,down,Kygo & Tina Turner,What's Love Got to Do with It,56,1,8,83,2020-09-06,57,2020-09-20
58,up,StaySolidRocky,Party Girl,59,13,19,86,2020-05-10,14,2020-06-14
59,up,Bruce Springsteen,Tougher Than the Rest,69,21,13,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),86,27,3,99,2020-10-11,61,2020-11-01
61,up,Joel Corry,Head & Heart (feat. MNEK),76,32,4,99,2020-07-26,16,2020-09-20
62,-,Lil Tjay,F.N,-,41,14,,,,
63,up,NALO & S1sco,Capoeira,70,7,12,,,,
64,down,ITZY,Not Shy,60,29,4,46,2020-08-23,34,2020-08-30
65,up,Adele,Someone Like You,72,34,7,,,,
66,-,Dixie D’Amelio,Be Happy,-,2,2,89,2020-07-05,89,2020-07-05
67,-,Wonho,Open Mind,-,67,1,,,,
68,-,Ava Max,OMG What’s Happening,-,45,1,,,,
69,up,eMMa,Happy,79,41,9,,,,
70,down,Chris Holsten & Frida Ånnevik,Hvis verden,65,25,15,,,,
71,down,Billie Eilish,my future,54,1,6,7,2020-08-09,7,2020-08-09
72,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,84,20,14,,,,
73,down,youbeyou,When I Look at You,71,71,3,,,,
74,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),63,14,9,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,74,2,18,95,2020-05-10,3,2020-05-17
76,down,Club Unicorn,Husavik: My Hometown (From Eurovision Song Contest: The Story of Fire Saga),57,28,3,,,,
77,up,TIX & Morgan Sulele,Deg Eller Ingenting,83,33,12,,,,
78,-,Jackson Wang & Galantis,Pretty Please,-,78,1,,,,
79,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],77,76,3,,,,
80,-,Lil Nas X,Panini,-,3,13,12,2019-10-06,12,2019-10-06
81,-,SZA,Hit Different (feat. Ty Dolla $ign),-,81,1,48,2020-09-13,48,2020-09-13
82,-,Harry Styles,Sign of the Times,-,82,1,,,,
83,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],66,26,12,,,,
84,down,Astrid S,Marilyn Monroe,42,21,3,,,,
85,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,52,1,,,,
86,up,Pop Smoke,Got It on Me,94,16,9,25,2020-07-12,25,2020-07-12
87,-,Sista_Prod,Eyes Blue Like the Atlantic (feat. Subvrbs),-,70,1,,,,
88,-,Blueface,Baby,-,88,1,,,,
89,down,Amjad Jomaa,Ana Lamma Bheb,75,15,15,,,,
90,down,Jemaine Clement,Shiny,80,49,12,,,,
91,-,B.L.,Let's Go Party,-,66,11,,,,
92,down,Chris Brown & Young Thug,Go Crazy,85,21,8,98,2020-05-31,13,2020-08-16
93,down,Taylor Swift,You Belong With Me,92,60,6,,,,
94,-,Kiesza,Hideaway,-,86,3,,,,
95,-,WhoHeem,Lets Link,-,74,1,,,,
96,down,Melanie Martinez,Play Date,89,89,3,,,,
97,-,Kamelen,Tilbake I City,-,97,1,,,,
98,up,オーケー・ゴー,Fight Song,99,66,2,,,,
