Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TIX,Pust,-,1,1,,,,
2,down,Music Lab Collective,We Don't Talk About Bruno,1,1,5,,,,
3,down,Subwoolfer,Give That Wolf A Banana,2,1,10,,,,
4,down,Karpe,PAF.no,3,1,7,,,,
5,up,Rammstein,Zeit,22,5,2,,,,
6,down,Glass Animals,Heat Waves,5,4,29,75,2021-02-28,71,2021-03-07
7,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,4,4,,,,
8,-,CKay,love nwantiti [North African Remix] [Mixed],-,2,4,,,,
9,-,Habbits,Bad Habbits,-,3,21,,,,
10,down,Gayle,abcdefu,9,2,18,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,4,2,,,,
12,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,10,2,12,,,,
13,up,Habibi,Come My Habibi,17,11,18,,,,
14,up,Ed Sheeran,Shivers,15,5,25,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,1,31,,,,
16,down,Maddy Music Beats,Easy On Me,14,11,5,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,10,30,,,,
18,down,Season of you,Season of you (ทุกฤดู),13,5,6,,,,
19,up,TIX,Delux,20,17,4,,,,
20,up,LIVE,Lightning Crashes (Live),24,1,51,,,,
21,up,Saint John Thunder,Saint John Thunder,23,20,17,,,,
22,down,TIX,Hvis Jeg Forlot Verden,21,2,5,,,,
23,up,Halva Priset & Maria Mena,Den fineste Chevy'n,25,5,50,,,,
24,up,Tiësto & Ava Max,The Motto,29,18,19,,,,
25,-,(G)I-DLE,TOMBOY,-,25,1,,,,
26,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,26,1,,,,
27,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,22,7,,,,
28,up,Bad Neighbors,Bad Romance,53,28,2,,,,
29,up,Ballinciaga & Kevin Lauren,Loud Luxury 2022,44,7,10,,,,
30,up,Blu Music,Doja Cat Woman,36,27,6,,,,
31,up,Hagle & Staysman,Bøgda,33,2,49,,,,
32,up,Chris Holsten,Smilet i ditt eget speil,37,13,48,,,,
33,down,Jessica Darrow,Surface Pressure,27,7,11,,,,
34,up,National Radio Station,Have You Ever Seen the Rain,65,18,4,,,,
35,down,Hagle & Den BB,Rullær,30,2,20,,,,
36,up,Vinni,glorie,43,10,6,,,,
37,down,Ramon,ok jeg lover,26,4,4,,,,
38,up,Sean Paul,No Lie (feat. Dua Lipa),39,30,15,,,,
39,-,Pedro,Takas Klubille,-,28,5,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,25,26,,,,
41,-,Lil Drummer Boy,学校の屋上,-,7,2,,,,
42,down,The Game & Kanye West,Eazy,12,12,2,,,,
43,down,50 Cent,In Da Club,31,19,27,,,,
44,-,Kanye West,Hurricane,-,44,3,,,,
45,down,ERS & Valerie Baltaeva,Hey Mama,19,19,3,,,,
46,down,Ballinciaga & David Mokel,Dans På Bordet,34,1,5,,,,
47,up,AIBA,Sympati,54,40,2,,,,
48,up,Rammstein,DEUTSCHLAND,91,8,12,,,,
49,-,Eminem,The Real Slim Shady,-,19,26,,,,
50,up,Yakov Berger,Dandelions,63,41,12,,,,
51,up,The Go Luckys,How Much Longer,66,46,2,,,,
52,up,Halsey,Could Have Been Me,90,52,2,,,,
53,up,Bob Spring,Don't Let It Go,58,53,3,,,,
54,-,Dove Cameron,Boyfriend,-,27,3,,,,
55,up,Derick Dolton,King of the Moon,76,25,13,,,,
56,down,Dave,Starlight,35,27,2,,,,
57,up,Frost & Kompis,One Hundred Years (Kompis Remix),61,23,7,,,,
58,up,Eagles,Hotel California,73,54,6,,,,
59,up,Vance Joy,Riptide,80,59,23,,,,
60,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],45,45,2,,,,
61,up,Epicall,Backstabber Dogs,62,61,6,,,,
62,down,TIX,Mitt Hjerte I Dine Hender,49,21,3,,,,
63,down,TIX,Himmelen Og Helvete,47,12,3,,,,
64,down,Christopher Puth,Light Switch (feat. Charlie Johnson),59,8,8,,,,
65,up,Henri Poch,Valhalla Calling,85,37,6,,,,
66,-,Marshmello,Here With Me (feat. CHVRCHES),-,54,1,,,,
67,up,Smokie,Living Next Door to Alice,79,53,9,,,,
68,up,Katarzyna Golecka,We Snie Budza Sie Marzenia (z filmu „Kopciuszek”/Ścieżka dźwiękowa polskiej wersji),74,62,3,,,,
69,-,mustapha rouas,الغزالة رايقة,-,44,4,,,,
70,-,Samuel Kim,Something In the Way,-,70,1,,,,
71,-,"Dan Balan, Lucas Prata & O-Zone",Ma Ya Hi (Dragostea Din Tei) [Original Mix],-,53,2,,,,
72,-,Vegedream,Ramenez la coupe à la maison,-,11,31,,,,
73,up,Tate McRae,she's all i wanna be,87,40,6,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,47,3,,,,
75,-,NMIXX,O.O,-,42,2,,,,
76,down,Konstrakta,In corpore sano,18,18,2,,,,
77,up,Labrinth,Mount Everest,81,77,2,,,,
78,-,Fireboy DML & Ed Sheeran,Peru,-,65,3,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,69,18,71,2020-02-09,71,2020-02-09
80,-,James Arthur,Impossible,-,47,21,,,,
81,up,Dirty York,Be Home and Alive,92,26,7,,,,
82,down,Softcore,Dara,70,54,9,,,,
83,-,Milky Chance,Stolen Dance,-,59,1,,,,
84,-,Stromae,Fils de joie,-,84,1,,,,
85,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),75,42,3,,,,
86,-,Imagine Dragons,Bones,-,86,1,,,,
87,-,Ahmed Saad,Aleky Eyoun,-,63,1,,,,
88,-,Arctic Monkeys,Do I Wanna Know?,-,55,2,,,,
89,-,INNA,UP,-,34,9,,,,
90,-,Evanescence,Bring Me To Life,-,26,2,,,,
91,-,Justin Bieber,Baby (feat. Ludacris),-,58,9,,,,
92,down,Karpe,"KENYA (Live from DY Patil Stadium, Mumbai)",77,17,7,,,,
93,-,DAIKI × ZK,The Lazy Song,-,76,3,,,,
94,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),67,56,11,,,,
95,-,Boyce Avenue & Connie Talbot,Endless Love,-,95,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,39,9,,,,
97,up,Eminem,Stan (feat. Dido),97,35,12,,,,
98,-,ABBA,Dancing Queen,-,25,12,,,,
99,-,Kevin Lauren & Ballinciaga,TANTE,-,20,1,,,,
