Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,3,59,2020-07-19,41,2020-08-09
2,-,Nathan Dawe,Lighter (feat. KSI),-,2,1,,,,
3,up,BLACKPINK,How You Like That,3,1,5,3,2020-07-05,3,2020-07-05
4,up,Victor Leksell,Svag,7,4,24,,,,
5,up,Future,Life Is Good (feat. Drake),9,3,28,86,2020-01-12,6,2020-01-19
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,4,79,2020-04-19,1,2020-07-05
7,-,Taylor Swift,cardigan,-,7,1,72,2020-07-26,1,2020-08-02
8,up,Ayewaken,Blinding Lights,8,2,35,82,2020-01-26,44,2020-04-19
9,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,9,1,94,2020-08-02,94,2020-08-02
10,down,Kygo & Tina Turner,What's Love Got to Do with It,1,1,2,83,2020-09-06,57,2020-09-20
11,up,6ix9ine,GOOBA,11,1,12,100,2020-05-10,2,2020-05-17
12,up,El Papi,Sykepleierinnen (Sykehuset 2020),12,4,12,,,,
13,down,6ix9ine,YAYA,6,1,4,31,2020-07-12,31,2020-07-12
14,up,Smallblanca Original,King Throne,15,13,3,,,,
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),16,15,4,17,2020-07-12,17,2020-07-12
16,up,Emma,Million,18,1,8,,,,
17,down,6ix9ine & Nicki Minaj,TROLLZ,13,1,7,89,2020-06-14,4,2020-06-21
18,down,Juice WRLD,Wishing Well,14,11,3,13,2020-07-19,13,2020-07-19
19,up,TIX,Nå Koser Vi Oss,19,7,5,,,,
20,down,TIX,Karantene,17,1,30,,,,
21,down,TIX,Kaller På Deg,20,3,21,,,,
22,up,Idina Menzel & Evan Rachel Wood,Show Yourself,23,15,19,55,2019-12-01,55,2019-12-01
23,-,Taylor Swift,exile (feat. Bon Iver),-,23,1,90,2020-07-26,9,2020-08-02
24,up,Topic,Breaking Me (feat. A7S),24,24,11,94,2020-03-01,8,2020-08-16
25,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),26,21,3,,,,
26,-,Fabel,Mellom sol og mellom lyn,-,12,1,,,,
27,-,One Direction,Steal My Girl,-,27,1,,,,
28,down,Dua Lipa,Break My Heart,25,11,18,97,2020-03-29,5,2020-06-28
29,down,BØLGEN,Er ikke verre,22,3,4,,,,
30,down,Chris Brown & Young Thug,Go Crazy,21,21,2,98,2020-05-31,13,2020-08-16
31,down,The Weeknd,In Your Eyes,27,19,19,41,2020-03-22,12,2020-03-29
32,up,Pop Smoke,Dior,33,30,24,100,2020-02-23,46,2020-07-12
33,-,One Direction,What Makes You Beautiful,-,33,1,,,,
34,down,StaySolidRocky,Party Girl,29,13,13,86,2020-05-10,14,2020-06-14
35,-,One Direction,Story Of My Life,-,35,1,,,,
36,down,Headie One & Drake,Only You Freestyle,32,32,2,88,2020-07-26,88,2020-07-26
37,down,Amjad Jomaa,Ana Lamma Bheb,35,15,9,,,,
38,up,Tate McRae,you broke me first,60,4,3,81,2020-08-23,15,2020-11-15
39,down,Dua Lipa,Don't Start Now,34,7,39,19,2019-11-03,3,2020-01-05
40,up,LINKIN PARK,In the End,41,29,28,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",45,13,31,,,,
42,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,23,1,94,2020-08-23,94,2020-08-23
43,up,Lady Gaga & Ariana Grande,Rain On Me,48,2,10,75,2020-05-24,1,2020-05-31
44,up,Will Ferrell & My Marianne,Husavik,44,32,4,,,,
45,-,Jason Derulo,Take You Dancing,-,14,1,71,2020-08-23,16,2021-01-17
46,-,Michele Morrone,Hard For Me,-,46,1,,,,
47,-,Taylor Swift,the 1,-,47,1,56,2020-07-26,7,2020-08-02
48,down,Chris Holsten & Frida Ånnevik,Hvis verden,30,25,9,,,,
49,down,Pop Smoke,Got It on Me,36,16,4,25,2020-07-12,25,2020-07-12
50,down,TIX & Morgan Sulele,Deg Eller Ingenting,42,33,6,,,,
51,up,Aura (Indonesia),Have You Ever Seen the Rain,59,50,10,,,,
52,up,Daði Freyr,Think About Things,55,2,14,,,,
53,down,NALO & S1sco,Capoeira,40,7,6,,,,
54,up,Melanie Martinez,Play Date,54,35,4,98,2020-05-17,53,2020-07-12
55,down,Jemaine Clement,Shiny,50,49,6,,,,
56,down,KSI,Killa Killa (feat. Aiyana Lee),4,4,3,,,,
57,down,Drake,Toosie Slide,56,6,17,65,2020-04-05,2,2020-04-26
58,-,Ski Mask the Slump God,Burn the Hoods,-,58,1,,,,
59,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),43,14,3,,,,
60,-,Tones and I,Bad Child,-,37,15,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,57,2,12,95,2020-05-10,3,2020-05-17
62,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,58,1,,,,
63,up,Hwa Sa,Maria,77,52,3,76,2020-07-26,76,2020-07-26
64,down,Travis Scott,goosebumps,58,10,15,89,2020-04-26,18,2020-05-03
65,up,DJ Khaled,POPSTAR (feat. Drake),72,65,2,,,,
66,-,One Direction,History,-,66,1,,,,
67,-,One Direction,Live While We're Young,-,67,1,,,,
68,up,twocolors,Lovefool,74,68,4,,,,
69,down,Megan Thee Stallion,Savage,61,18,18,61,2020-03-22,14,2020-04-19
70,down,Doja Cat,Like That (feat. Gucci Mane),66,21,13,99,2020-04-12,91,2020-04-19
71,down,Dhurata Dora & Azet,Fajet,51,51,2,,,,
72,up,Staysman & Lazz & Ringnes-Ronny,FREDAG,73,20,8,,,,
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,22,1,87,2020-08-16,73,2020-09-27
74,up,Stavangerkameratene,Bare Så Du Vett Det (Acoustic Version),81,48,18,,,,
75,up,Bruce Springsteen,Tougher Than the Rest,87,21,7,,,,
76,down,ROSALÍA & Travis Scott,TKN,75,70,5,96,2020-05-31,21,2020-06-07
77,-,ATEEZ,INCEPTION,-,77,1,,,,
78,down,Ardian Bujupi & Xhensila,Panorama,67,58,3,,,,
79,-,Taylor Swift,You Belong With Me,-,60,1,,,,
80,up,Guns N' Roses,November Rain,88,15,12,,,,
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,26,20,85,2020-04-19,63,2020-05-24
82,down,Milo Manheim & Meg Donnelly,Someday - Ballad,65,45,21,,,,
83,up,Stray Kids,God’s Menu,98,58,4,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,57,2,34,2019-10-06,34,2019-10-06
85,down,Kygo & OneRepublic,Lose Somebody,79,41,10,86,2020-06-07,80,2020-07-05
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,25,2,54,2020-07-12,6,2020-08-09
87,up,Rihanna,Diamonds,89,12,12,,,,
88,up,Skillet,Monster,99,84,2,,,,
89,down,Marshmello & Halsey,Be Kind,76,56,5,50,2020-05-03,29,2020-05-17
90,-,Lady Antebellum,Need You Now,-,68,3,,,,
91,-,Mari M.,Fly with Me (Dream House Radio Edit),-,77,1,,,,
92,down,The Kid LAROI,TELL ME WHY,31,31,2,,,,
93,-,Oliver Tree,I'm Gone,-,93,1,,,,
94,-,Adele,Someone Like You,-,34,2,,,,
95,-,O-Zone,Dragostea Din Tei,-,63,1,,,,
96,-,Josh Gad,When I Am Older,-,93,1,,,,
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,14,4,74,2020-07-05,5,2020-07-12
98,down,Astrid S,Dance Dance Dance,90,28,8,,,,
99,-,"Ringnes-Ronny, Lothepus & hekkan",Karl Johan,-,39,1,,,,
100,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],93,93,2,57,2020-07-26,57,2020-07-26
