Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ballinciaga & David Mokel,Dans På Bordet,1,1,22,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,7,,,,
3,up,Harry Styles,As It Was,3,1,15,,,,
4,up,Ballinciaga & Kris Winther,Beklager (Guttaklubben),4,2,15,,,,
5,-,Calum Scott,You Are the Reason,-,5,1,,,,
6,up,Glass Animals,Heat Waves,7,4,46,75,2021-02-28,71,2021-03-07
7,up,Karpe,PAF.no,8,1,24,,,,
8,up,Jon Niklas Rønning,Den fineste Tesla'n (feat. Pernille Øiestad & Ole M. Aagenæs),9,4,5,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,9,10,,,,
10,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,15,,,,
11,down,Ballinciaga & Kevin Lauren,Loud Luxury 2022,10,7,27,,,,
12,up,Beathoven & Capow x 2G,SØR-AFRIKA,15,7,5,,,,
13,-,Harry Styles,Late Night Talking,-,7,2,,,,
14,-,Emma,Million,-,1,51,,,,
15,down,Vinni,glorie,14,10,23,,,,
16,up,Soppgirobygget,Kjøpe Hele Sverige,17,15,4,,,,
17,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,17,1,,,,
18,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,18,1,,,,
19,down,Beathoven & Henrik von Grogg,STAY KEEG,16,4,12,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],23,16,5,,,,
21,down,Ricky Rich & Dardan,Habibi (Albanian Remix),20,13,6,,,,
22,down,Roc Boyz,Bonanza (feat. Greekazo),21,8,16,,,,
23,down,Joji,Glimpse of Us,18,8,5,,,,
24,-,Emma,123,-,6,18,,,,
25,down,Eminem & Snoop Dogg,From The D 2 The LBC,6,1,3,,,,
26,-,The 1975,Part of the Band,-,26,1,,,,
27,down,Roc Boyz,Creem 2022,24,10,9,,,,
28,up,Ed Sheeran,Shivers,29,5,42,,,,
29,down,Kevin Lauren & Ballinciaga,TANTE,26,20,18,,,,
30,-,aespa,Girls,-,30,1,,,,
31,down,Lil Drummer Boy,学校の屋上,22,7,7,,,,
32,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",40,22,10,,,,
33,up,Panic! At the Disco,House of Memories,35,16,7,,,,
34,-,DON XHONI,Katile,-,34,1,,,,
35,down,Subwoolfer,Melocoton (The Donka Donk Song),5,5,2,,,,
36,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,4,19,,,,
37,down,Punk Rock Factory,We Don't Talk About Bruno,25,14,8,,,,
38,-,Тото,Aha,-,2,17,,,,
39,-,Pedro,Takas Klubille,-,28,11,,,,
40,down,SCSI-9,Stairs & Stars,39,30,11,,,,
41,-,Appletree,Easy On Me,-,28,6,,,,
42,-,Ava Max & Tiësto,The Motto (Mixed),-,42,1,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,28,14,7,,,,
44,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,42,4,8,,,,
45,up,Elissa & Saad Lamjarred,Min Awel Dekika,49,14,8,,,,
46,up,Rema,Track 15,54,46,7,,,,
47,down,Lizzo,A Very Special Message From Lizzo,41,18,11,,,,
48,up,Capow x 2G,31 Etasje,78,12,15,,,,
49,down,Charlie Puth & Jung Kook,Left and Right,19,4,3,,,,
50,down,Immer Hansi,Dikke Tieten,45,3,6,,,,
51,up,OneRepublic,I Ain't Worried,52,45,6,,,,
52,down,UNDERGRUNN,Italia,48,27,4,,,,
53,down,GOD,Sofa,50,40,4,,,,
54,-,Kim Larsen,This Is My Life,-,31,2,,,,
55,up,Burna Boy,Last Last,65,35,4,,,,
56,-,Metallica,Master of Puppets,-,42,1,,,,
57,down,Skolim,Wyglądasz Idealnie,47,3,2,,,,
58,-,SPICY CHOCOLATE,GHOST RIDER Feat. ARM STRONG,-,56,8,,,,
59,-,Blue Öyster Cult,After Dark,-,34,2,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,27,3,,,,
61,up,Hagle & TIX,Gatebil,63,5,2,,,,
62,-,sound of miracle,Upstairs,-,62,1,,,,
63,up,AJR,World's Smallest Violin,68,18,4,,,,
64,up,Chick Corea,Tones for Joan's Bones,67,12,5,,,,
65,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,51,42,8,,,,
66,-,a-ha,I'm In,-,66,1,,,,
67,up,Jessica Shy,Tyliai Pakuždėk (feat. Nombeko Auguste),71,46,2,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,74,50,14,,,,
69,down,Paloma Faith,Only Love Can Hurt Like This,59,16,10,,,,
70,down,The Spectres,Be Bop Pop,58,15,3,,,,
71,-,NLE Choppa,In The UK,-,71,1,,,,
72,down,Imran,Satisfya,66,66,2,,,,
73,-,Paro,Paro,-,26,1,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),72,72,2,,,,
75,up,Hagle,Felleskjøpet-dress,77,2,12,,,,
76,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),73,67,12,,,,
77,-,G-Eazy & Halsey,Him & I,-,53,2,,,,
78,up,Kida & Butrint Imeri,Pm,81,78,2,,,,
79,down,Little Mix,Power,69,45,3,,,,
80,down,Dhurata Dora & Elvana Gjata,GAJDE,32,32,2,,,,
81,down,Benz,Je M'appelle,56,21,8,,,,
82,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,82,1,,,,
83,-,Almas,الو الو,-,65,1,,,,
84,-,PSY,That That (prod. & feat. SUGA of BTS),-,1,5,,,,
85,up,Pontech,Bezos Vs Hung Up,87,72,5,,,,
86,down,Ballin Ciaga,Hot Boy Summer (Daydream 2022),84,64,11,,,,
87,down,"Butrint Imeri, Tayna & Mozzik",Pare,61,46,3,,,,
88,up,Gorillaz,Feel Good Inc.,94,72,3,,,,
89,-,DVRST,Close Eyes,-,35,20,,,,
90,up,Gasolin',"HVA' Gør Vi Nu, Lille Du (Live)",95,84,4,,,,
91,down,Jennifer Rush,The Power of Love,85,75,6,,,,
92,-,The Watchmen,Highwayman (Live),-,31,2,,,,
93,-,4Highwaymen,Help Me Make It Through the Night (Live),-,75,1,,,,
94,-,Rnbstylerz,Like Wooh Wooh,-,78,1,,,,
95,down,Eljoee & CHAAMA,Hiya Hiya,91,91,2,,,,
96,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,75,57,7,,,,
97,down,Kygo,Freeze,83,23,10,,,,
98,-,Chris Holsten,"Slå hjerte, slå",-,49,7,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,23,12,,,,
100,-,Evanescence,Bring Me To Life,-,26,5,,,,
