Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,1,1,4,,,,
2,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),2,1,38,,,,
3,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,19,1,67,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,13,,,,
5,up,Ying Thitikarn Rsiam,อสงไขย,7,1,35,,,,
6,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,25,1,6,,,,
7,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,67,1,81,,,,
8,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,66,,,,
9,-,Carabao,วณิพก,-,9,2,,,,
10,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),69,1,62,,,,
11,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,44,,,,
12,up,เคียส,หยุดท้อ,56,4,81,,,,
13,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,13,1,,,,
14,up,นัน อนันต์,คำตอบของชีวิต,31,1,47,,,,
15,-,Tim McGraw,One of These Days,-,15,1,,,,
16,-,ทิดเซียง เสียงเสน่ห์,คนลวงรัก,-,10,1,,,,
17,-,วงพัทลุง,แหลงกะทองแดง,-,2,26,,,,
18,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,78,6,21,,,,
19,-,Pongsit Kampee,แม่,-,9,10,,,,
20,-,Chase Rice,Ready Set Roll,-,20,1,,,,
21,-,สมชาย ใหญ่,จดหมายถึงบ้าน,-,21,1,,,,
22,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,14,1,24,,,,
23,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,22,,,,
24,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,13,,,,
25,up,Pai Pongsathon,คนในความลับ,32,1,22,,,,
26,up,นุ๊ก ธนดล,วนเวียน,36,4,18,,,,
27,up,Maimurng,อย่าปล่อยมือ,70,5,48,,,,
28,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,81,,,,
29,down,Tree Chainarong,เว้าบาป,28,1,28,,,,
30,-,แคน ทุ่งกระเจียว,งอยฝั่งโขง,-,30,3,,,,
31,up,VIENG NARUEMON,แฟนเก่ากลับใจ,54,7,4,,,,
32,down,Takkatan Chonlada,รอเป็นคนถัดไป,15,15,7,,,,
33,down,Noo Miter R Siam,รักซ้ำซ้อน,13,1,97,,,,
34,-,Maithai Jaitawan,ดาวมีไว้เบิ่ง,-,1,6,,,,
35,up,Kattleya Marasri,คนร่วมชายคา,42,2,4,,,,
36,-,Carabao,Sen Tang Sai Pa Dak,-,36,1,,,,
37,-,Monkan Kankoon,มาเด้อฝันเอย,-,18,1,,,,
38,up,Aof Dokfa R Siam,สถานะโสด,71,24,3,,,,
39,-,Pongsit Kampee,หนุ่มน้อย,-,7,3,,,,
40,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,20,,,,
41,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,22,1,79,,,,
42,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,33,2,89,,,,
43,-,Gluay Stamp,หูหนวก ตาบอด,-,3,57,,,,
44,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,27,,,,
45,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,63,2,101,,,,
46,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,27,1,11,,,,
47,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,48,,,,
48,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,89,,,,
49,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,29,1,99,,,,
50,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,12,,,,
51,-,Aof Supanat,รักน้อยๆแต่ขอให้นาน,-,51,1,,,,
52,-,Jakkajan Wanvisa,ลูกสาวเดียว,-,52,1,,,,
53,-,Carabao,หัวหมอ,-,3,1,,,,
54,-,เบนซ์ เมืองเลย,เจ็บบ่พอตาย,-,39,9,,,,
55,-,San Nakar,สามกำสิบ,-,6,60,,,,
56,-,จอย ศิริลักษณ์ ผ่องโชค,โสดไม่ได้ตั้งใจ,-,10,3,,,,
57,-,Tai Orathai,อย่าดูแลกันด้วยการโกหก,-,57,1,,,,
58,-,วงพัทลุง,เด็กใต้ป้ายไหร,-,58,1,,,,
59,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,8,1,5,,,,
60,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,7,,,,
61,down,San Nakar,เก็บปากไว้กินข้าว,34,3,47,,,,
62,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,1,,,,
63,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,82,4,24,,,,
64,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,14,,,,
