Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,4,1,56,,,,
2,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,66,,,,
3,down,Morgan Wallen,Last Night,2,2,23,,,,
4,-,Monkan Kankoon,ฮักสาวเสริมสวย,-,4,1,,,,
5,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,10,4,16,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,97,,,,
7,-,ลีโอ อธิป,ขอลา,-,2,1,,,,
8,down,Ying Thitikarn Rsiam,อสงไขย,3,1,86,,,,
9,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,12,1,65,,,,
10,up,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,35,2,68,,,,
11,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,16,1,117,,,,
12,down,แคท อารียา,ป๋าเมียมาเลย,8,2,9,,,,
13,up,ช่างโคช,จากใจกวี,21,5,2,,,,
14,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,24,,,,
15,-,มอส คำหมากบิน,เอาป่าว,-,1,2,,,,
16,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,61,10,42,,,,
17,-,วงแทมมะริน,ไม่รู้บ้างเหรอ,-,17,1,,,,
18,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,21,,,,
19,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,50,1,114,,,,
20,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,23,,,,
21,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,51,2,106,,,,
22,-,จินตหรา พูนลาภ & น้ำแข็ง ทิพวรรณ,ฮักเป็นของคนอื่น,-,22,1,,,,
23,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,46,3,85,,,,
24,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,92,,,,
25,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,96,2,146,,,,
26,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,31,,,,
27,-,มนต์แคน แก่นคูน,ยังคอยที่ซอยเดิม,-,24,5,,,,
28,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,22,,,,
29,down,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,15,1,18,,,,
30,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,24,1,54,,,,
31,-,Gluay Stamp,หูหนวก ตาบอด,-,3,87,,,,
32,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,22,,,,
33,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,80,,,,
34,up,Noo Miter R Siam,รักซ้ำซ้อน,64,1,133,,,,
35,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,92,9,38,,,,
36,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,32,1,58,,,,
37,-,จินตหรา พูนลาภ,เต่างอย,-,5,56,,,,
38,up,Gluay Stamp,โง่เรื้อรัง,38,1,111,,,,
39,up,Go Kai,ความคิดถึงกำลังเดินทาง,81,5,28,,,,
40,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,62,,,,
41,up,Eraa,แกงหม้อใหญ่,42,9,3,,,,
42,up,Maimurng,อย่าปล่อยมือ,55,5,85,,,,
43,down,Maleehuana,แสงจันทร์,33,1,129,,,,
44,-,Siriporn Umpaipong,เพื่อแม่แพ้บ่ได้,-,24,6,,,,
45,-,Kattleya Marasri,คนร่วมชายคา,-,2,41,,,,
46,up,เอ๋ สันติภาพ,แผลใจ,49,1,104,,,,
47,down,Kane Brown,Thank God,30,9,11,,,,
48,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,108,,,,
49,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,9,,,,
50,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,97,1,106,,,,
51,-,Kong Huayrai,ทางหินแห่,-,51,1,,,,
52,-,Alan Jackson,Remember When,-,44,3,,,,
53,down,Det Issara R Siam,แหลงพ่อขุน,26,2,112,,,,
54,-,Mike Piromporn,ยาใจคนจน,-,2,19,,,,
55,-,Tai Orathai,กินข้าวหรือยัง,-,4,18,,,,
56,down,Pongsit Kampee,แม่,45,9,34,,,,
57,down,Taylor Swift,Track 19 (From The Vault),17,1,4,,,,
58,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,63,2,51,,,,
59,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,29,2,121,,,,
60,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,14,3,99,,,,
61,down,Nut Kittisarn R Siam,สวัสดีคนโสด,27,1,110,,,,
62,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,75,2,63,,,,
63,-,Pee Saderd,รักจัง,-,12,9,,,,
64,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,153,,,,
65,-,เบิ้ล ปทุมราช,ลี้ไห่,-,65,1,,,,
66,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,21,,,,
67,-,Tai Orathai,ขอใจกันหนาว,-,11,8,,,,
68,-,โฮป,ธูปดอกสุดท้าย,-,10,15,,,,
69,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,34,,,,
70,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,74,,,,
71,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,18,,,,
72,down,San Nakar,รักหมาแต่ไม่รักเธอ,56,6,75,,,,
73,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,44,,,,
74,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,31,,,,
75,-,Pai Pongsathon,สาวกันตรึม,-,8,12,,,,
76,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,71,,,,
77,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,28,,,,
78,down,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,76,2,18,,,,
79,down,Pongthep Gradoanchumnaan,วันเวลา,47,2,83,,,,
80,-,Biw Kanlayanee R Siam,รอยร้าว,-,60,7,,,,
81,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,44,,,,
82,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,22,,,,
83,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,89,,,,
84,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,94,3,86,,,,
85,-,Kung Suthirat R Siam,สวรรค์เป็นใจ,-,4,10,,,,
86,-,Mike Piromporn,ลูกสาวนายจ้าง,-,14,6,,,,
87,-,จินตหรา พูนลาภ,รักสลายดอกฝ้ายบาน,-,73,3,,,,
88,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,74,6,42,,,,
89,down,กระบือ,ใจหาย,57,4,23,,,,
90,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,64,,,,
91,-,Pai Pongsathon,คนในความลับ,-,1,36,,,,
92,-,Maleehuana,พร้าว,-,5,33,,,,
93,-,Jeab Benjaporn R Siam,อยากให้เธอรักฉันนานๆ,-,19,10,,,,
94,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,6,,,,
95,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,99,,,,
96,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,60,,,,
97,-,กระดังงา,สาวภูธร,-,2,17,,,,
98,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,25,,,,
99,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,79,,,,
100,down,เคียส,หยุดท้อ,34,4,110,,,,
