Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,5,1,69,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,79,,,,
3,up,สิงโต นำโชค,หรอยแรง,18,1,11,,,,
4,up,มอส คำหมากบิน,เอาป่าว,7,1,15,,,,
5,-,อ๊อฟ ธนาธร ท็อปไลน์,ผู้สาวถิ่ม,-,5,1,,,,
6,down,Taylor Swift,Track 19 (From The Vault),2,1,17,,,,
7,up,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,31,6,10,,,,
8,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,20,1,130,,,,
9,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),9,1,110,,,,
10,-,Jeab Benjaporn R Siam,สะตอพลัดถิ่น,-,10,2,,,,
11,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,6,3,8,,,,
12,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,19,1,67,,,,
13,down,ลีโอ อธิป,ขอลา,12,2,14,,,,
14,-,John Michael Montgomery,I Miss You a Little,-,14,1,,,,
15,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,4,2,9,,,,
16,down,แคท อารียา,ป๋าเมียมาเลย,13,2,22,,,,
17,up,ช่างโคช,จากใจกวี,35,5,15,,,,
18,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,14,,,,
19,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,16,10,55,,,,
20,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),26,4,10,,,,
21,-,Josh Turner,Your Man,-,21,2,,,,
22,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,118,,,,
23,-,Maleehuana,พร้าว,-,5,38,,,,
24,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,91,2,84,,,,
25,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,56,4,89,,,,
26,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,28,,,,
27,-,โฮป,กำลังใจ,-,5,41,,,,
28,down,Kattleya Marasri,คนร่วมชายคา,15,2,52,,,,
29,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,52,9,72,,,,
30,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,27,1,71,,,,
31,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,25,,,,
32,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,48,2,133,,,,
33,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,89,1,78,,,,
34,up,Gluay Stamp,โง่เรื้อรัง,50,1,119,,,,
35,-,เสือสองเล,ยายสา,-,35,1,,,,
36,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,27,,,,
37,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,156,,,,
38,up,เอ๋ สันติภาพ,แผลใจ,80,1,115,,,,
39,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,101,,,,
40,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,81,1,164,,,,
41,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,31,,,,
42,-,Morgan Wallen,Last Night,-,2,35,,,,
43,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,97,3,74,,,,
44,-,Baitoey R Siam,เช็ดแล้วทิ้ง (รกอก),-,26,4,,,,
45,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,36,2,122,,,,
46,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,70,3,111,,,,
47,-,อุ้ม กศิญา อาร์ สยาม,หาแฟนตัวเป็นเกลียว,-,47,2,,,,
48,up,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,51,8,11,,,,
49,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,127,,,,
50,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,44,2,57,,,,
51,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,19,,,,
52,-,เคียส,หยุดท้อ,-,4,119,,,,
53,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,20,,,,
54,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,26,,,,
55,up,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,67,15,13,,,,
56,-,Maleehuana,แสงจันทร์,-,1,139,,,,
57,down,San Nakar,เก็บปากไว้กินข้าว,40,3,91,,,,
58,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,70,,,,
59,up,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,76,6,47,,,,
60,-,Ying Thitikarn Rsiam,นาฬิกาทราย,-,16,5,,,,
61,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,24,2,116,,,,
62,-,วงกางเกง,รองเท้า,-,7,22,,,,
63,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,30,,,,
64,-,ดิด คิตตี้,บักสมองน้อย,-,24,7,,,,
65,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,94,,,,
66,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,15,,,,
67,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,20,,,,
68,-,อรณี,คืนนั้น,-,68,1,,,,
69,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,45,6,49,,,,
70,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,32,2,117,,,,
71,down,Pongsit Kampee,หนุ่มน้อย,46,7,41,,,,
72,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,49,2,73,,,,
73,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,30,,,,
74,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,94,,,,
75,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),8,2,85,,,,
76,-,โอ๋ ตะวัน,ช่วยกันสร้าง,-,76,1,,,,
77,-,แอร์ สุชาวดี,อยากลองรัก,-,20,13,,,,
78,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,53,12,66,,,,
79,-,Pai Pongsathon & Tai Orathai,หึย,-,2,47,,,,
80,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,17,1,120,,,,
81,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,25,,,,
82,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,9,,,,
83,down,Gluay Stamp,หนาว,21,3,135,,,,
84,-,Monkan Kankoon,ชมรมแท็กซี่,-,27,3,,,,
85,-,Son Sonthaya & Go Kai,พันพรือก็ยอม,-,3,14,,,,
86,-,Blake Shelton,Came Here to Forget,-,19,2,,,,
87,-,Eraa,แกงหม้อใหญ่,-,9,14,,,,
88,down,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,78,3,27,,,,
89,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,53,,,,
90,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,121,,,,
91,-,Pai Pongsathon,สาวกันตรึม,-,8,15,,,,
92,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,10,,,,
93,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,91,,,,
94,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,27,,,,
95,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,74,,,,
96,-,สมจิตร บ่อทอง,กุหลาบขาว,-,96,1,,,,
97,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,41,2,123,,,,
98,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,14,,,,
99,-,Alan Jackson,The Older I Get,-,99,1,,,,
100,down,กระบือ,เหตุผล(ที่ทิ้งกัน),30,18,32,,,,
