Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,ไอ้สัส,28,1,18,,,,
2,-,Ying Thitikarn Rsiam,จันทร์,-,2,19,,,,
3,-,สุนทราภรณ์,รำวงลอยกระทง,-,3,1,,,,
4,-,Pai Pongsathon,ดวงดาวที่หายไป,-,4,1,,,,
5,down,ทรงกรด ฌามา,ห่วง,1,1,6,,,,
6,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,64,,,,
7,up,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,18,7,7,,,,
8,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),14,2,12,,,,
9,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,22,,,,
10,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,11,,,,
11,-,Sayan Sanya,รอวันเธอว่าง,-,11,1,,,,
12,-,วงกางเกง,แค่เพื่อน,-,2,17,,,,
13,-,ร็อคแสลง,เทิงเศร้าเทิงม่วน,-,13,1,,,,
14,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),32,1,10,,,,
15,-,EarthTone,โควิดบ่ย่าน ย่านบ่ได้ See you,-,15,2,,,,
16,-,Got Jakraphan,แทนความคิดถึง,-,6,6,,,,
17,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,3,1,35,,,,
18,-,เคียส,ตะเกียงดวงน้อย,-,18,5,,,,
19,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,1,,,,
20,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,91,1,68,,,,
21,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,12,1,53,,,,
22,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,27,3,31,,,,
23,up,นัน อนันต์,คำตอบของชีวิต,30,1,22,,,,
24,up,San Nakar,รักหมาแต่ไม่รักเธอ,94,6,34,,,,
25,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),34,1,23,,,,
26,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,24,,,,
27,-,Sapan,สะพานไม้หมาก,-,7,25,,,,
28,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,66,,,,
29,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),17,1,35,,,,
30,-,วงกางเกง,แค่อยากตาย,-,16,18,,,,
31,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,14,,,,
32,up,Maleehuana,แสงจันทร์,74,1,70,,,,
33,-,ทูล ทองใจ,อันเป็นดวงใจ,-,33,1,,,,
34,up,หนุ่มสกล,สิ่งหนึ่ง,40,23,2,,,,
35,down,Noo Miter R Siam,รักซ้ำซ้อน,21,1,79,,,,
36,-,Gokai Gub Naison,โหลดใครมารักฉันที (3 ช่า Version),-,36,1,,,,
37,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,56,,,,
38,down,เน็ค นฤพล,เจ็บส่ำฟ้า,37,1,23,,,,
39,-,เบียร์ พร้อมพงษ์,เว้าบ่คิด (Cover Version),-,17,3,,,,
40,down,ฐา ขนิษ,ฮักพอก่ำก่า,23,2,5,,,,
41,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,50,,,,
42,-,Ying Thitikarn Rsiam,ฆาตกรดีเด่น,-,41,1,,,,
43,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,70,1,83,,,,
44,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,74,,,,
45,up,Gluay Stamp,หนาว,98,3,63,,,,
46,-,แจ็ค ลูกอีสาน,คำแม่ (feat. เนส พรอำนาจ),-,46,1,,,,
47,-,บิ๊กไบค์ สายลำ,ฅนตกงาน,-,47,1,,,,
48,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,35,,,,
49,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),29,16,15,,,,
50,up,Looknam R siam,จีบ,69,11,16,,,,
51,up,San Nakar,สามกำสิบ,53,6,45,,,,
52,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,8,,,,
53,-,Ekaraj Suwannapoom,ฝากใจใส่กระทง,-,8,2,,,,
54,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,72,1,65,,,,
55,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,20,,,,
56,-,Yinglee Srijumpol,สาวดิจิตอล,-,48,2,,,,
57,up,Ying Thitikarn Rsiam,รักพ่อ,93,31,4,,,,
58,-,Lumyai Hitongkam,บายเบิ่ง,-,6,1,,,,
59,down,Ying Thitikarn Rsiam,หัวใจกระดาษ,48,4,15,,,,
60,-,Sunaree Ratchasima,ไฟเสน่หา,-,60,2,,,,
61,up,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,88,10,21,,,,
62,-,Various Artists,หมอลำขอข้าว,-,1,14,,,,
63,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,7,,,,
64,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,2,,,,
65,-,Ying Thitikarn Rsiam,อสงไขย,-,1,23,,,,
66,-,Earn The Star,คนที่เธอคิดถึง,-,3,7,,,,
67,-,แป้งร่ำ ศิวนารี,พระจันทร์เสี่ยงทาย,-,32,3,,,,
68,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,62,,,,
69,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,34,,,,
70,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),54,2,35,,,,
71,-,วงพัทลุง,แหลงกะทองแดง,-,2,1,,,,
72,up,Kane Brown & H.E.R.,Blessed & Free,76,27,5,,,,
73,-,Zeer Napat,คำเดียวที่เข้าใจ,-,5,3,,,,
74,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,1,,,,
75,-,สายแนน สิงห์มิวสิค,เลิกกันไวๆเด้อ,-,9,1,,,,
76,-,Tonkao R Siam,โทษฉันดีกว่าที่รับสาย,-,51,3,,,,
77,up,Noo Miter R Siam,หนอนผีเสื้อ,92,1,78,,,,
78,-,ซูซู,ล่อนจ้อน,-,1,36,,,,
79,-,Kantong Tungngern,ทนพิษบาดแผลไม่ไหว,-,10,7,,,,
80,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,30,,,,
81,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,25,,,,
82,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,16,,,,
83,down,วงกางเกง,เส้นทาง,39,3,19,,,,
84,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,11,,,,
85,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,5,,,,
86,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,83,1,40,,,,
87,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,46,,,,
88,-,หลวงไก่ อาร์ สยาม,ยังไม่พร้อม,-,1,4,,,,
89,-,Earn Surattikan,เหตุผลที่ฉันต้องรักเธอ,-,40,5,,,,
90,-,John Denver,Let It Be,-,26,3,,,,
91,down,น้อง ทิวเทน,รถแห่รถยู้,84,1,71,,,,
92,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,7,,,,
93,-,Paowalee Pornpimon,"นักร้องบ้านนอก (เพลงประกอบภาพยนตร์ ""พุ่มพวง"")",-,35,3,,,,
94,-,อ๊อฟ ดอกฟ้า อาร์สยาม,น้อยๆหน่อย,-,94,1,,,,
95,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,12,,,,
96,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,4,,,,
97,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,16,,,,
98,-,โจ สูงเนิน,ดอกไม้ในมือมาร,-,98,1,,,,
99,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,4,,,,
100,-,Sathean Tummue,โดยสารมากับกำลังใจ,-,29,1,,,,
