Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ทรงกรด ฌามา,พี่หลวงคนเดิม,-,1,1,,,,
2,-,ดอกรัก ดวงมาลา,ลูกไก่ในกำเมีย,-,2,1,,,,
3,-,Add Carabao,คนไร้ค่า,-,3,1,,,,
4,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,79,,,,
5,-,Yodrak Salakjai,ทหารเรือมาแล้ว,-,5,1,,,,
6,-,พงษ์สิทธิ์ คำภีร์,โรงเรียนของหนู (White) [Live],-,6,1,,,,
7,-,ซัน วงศธร & ฟอร์ม ชลพิพรรธน์,ปัดโธ่เอ๊ย (feat. หนามเตย ชอบแบบนี้),-,7,3,,,,
8,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,8,4,,,,
9,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,9,1,,,,
10,-,Pai Pongsathon,ติดชาร์ตหัวใจเสมอ,-,10,2,,,,
11,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,25,1,49,,,,
12,-,Earn Surattikan,ไม่ใช่แค่เขาที่เหงาเป็น,-,12,10,,,,
13,-,เดช อิสระ,ไอ้สัส,-,1,15,,,,
14,-,Kanda R Siam,นางร้ายป้ายแดง,-,14,8,,,,
15,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,59,,,,
16,-,"เจน, โบว์ & นุ่น",คุณไม่รักทำไมไม่บอก,-,16,2,,,,
17,-,เบียร์ พร้อมพงษ์,เว้าบ่คิด (Cover Version),-,17,2,,,,
18,-,ทูล ทูลทองใจ,นกเขาขันฉันครวญ,-,18,1,,,,
19,-,ท๊อป มอซอ,สัญญานเตือนภัย,-,19,1,,,,
20,-,บลูเบอร์รี่ อาร์ สยาม,โทรจิก,-,4,2,,,,
21,down,Dan + Shay,Good Things,14,3,10,,,,
22,down,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),11,2,8,,,,
23,up,เน็ค นฤพล,เจ็บส่ำฟ้า,23,1,19,,,,
24,-,Sayan Sanya,คนดีของแม่,-,24,1,,,,
25,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,2,1,,,,
26,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,17,,,,
27,-,Kane Brown & H.E.R.,Blessed & Free,-,27,1,,,,
28,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,57,1,62,,,,
29,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),13,1,31,,,,
30,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,22,1,31,,,,
31,down,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),30,16,11,,,,
32,-,Pai Pongsathon & Tai Orathai,หึย,-,2,35,,,,
33,down,นัน อนันต์,คำตอบของชีวิต,1,1,18,,,,
34,-,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),-,1,6,,,,
35,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,8,,,,
36,up,Noo Miter R Siam,รักซ้ำซ้อน,46,1,75,,,,
37,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,5,,,,
38,up,เอ๋ สันติภาพ,แผลใจ,49,1,58,,,,
39,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,60,,,,
40,up,ทรงกรด ฌามา,ห่วง,91,1,2,,,,
41,-,Maleehuana,แสงจันทร์,-,1,67,,,,
42,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,68,,,,
43,-,Samosornchimi,โยน,-,9,13,,,,
44,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,88,,,,
45,-,Pongsit Kampee,คำสั้นสั้น,-,29,1,,,,
46,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,46,,,,
47,-,Tai Orathai,ขอใจกันหนาว,-,11,2,,,,
48,-,Billy Ogan,นามสกุลหลายใจ,-,48,1,,,,
49,up,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,75,7,3,,,,
50,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,64,,,,
51,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,69,1,69,,,,
52,down,Gluay Stamp,โง่เรื้อรัง,51,1,72,,,,
53,-,บักจีเหลิน,บักจีเหลิน,-,11,12,,,,
54,-,วงกางเกง,ถูกใจจังหู้,-,15,14,,,,
55,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),24,1,19,,,,
56,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,54,,,,
57,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,43,,,,
58,up,Noo Miter R Siam,หนอนผีเสื้อ,98,1,74,,,,
59,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,5,,,,
60,-,Carabao,แผ่นดิน,-,5,21,,,,
61,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,40,,,,
62,down,Mike Piromporn,สร้าง,27,3,29,,,,
63,-,ต้าร์ วสันต์,นกเจ่า,-,9,11,,,,
64,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,29,,,,
65,-,San Nakar,เก็บปากไว้กินข้าว,-,3,40,,,,
66,down,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),64,2,50,,,,
67,-,ตั๊ก ศิริพร อยู่ยอด,เสือ,-,19,3,,,,
68,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,69,,,,
69,-,เนสกาแฟ ศรีนคร,เมา,-,9,8,,,,
70,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,1,,,,
71,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,12,,,,
72,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,8,,,,
73,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,58,2,64,,,,
74,-,Gluay Stamp,หูหนวก ตาบอด,-,3,43,,,,
75,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,5,,,,
76,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),97,2,32,,,,
77,-,Zai R Siam,ยังไงก็เจ็บ,-,77,2,,,,
78,down,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,12,12,15,,,,
79,up,Gluay Stamp,หมาอีกตัว,84,6,28,,,,
80,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,32,,,,
81,-,San Nakar,สามกำสิบ,-,6,43,,,,
82,-,Looknam R siam,จีบ,-,11,14,,,,
83,-,วงกางเกง,แค่เพื่อน,-,2,16,,,,
84,-,Khom Sana,2 ຄົນຊິໄດ້ບໍ່,-,4,2,,,,
85,-,Jakkajan Wanvisa,เมื่อไหร่..ใจก็รอ,-,30,8,,,,
86,-,ไอออน ข้าวสารแลนด์,เจ็บบ่จื่อ,-,40,2,,,,
87,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,13,,,,
88,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,1,,,,
89,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,73,,,,
90,up,Sathean Tummue,วันที่ไม่มีเธอ,92,6,5,,,,
91,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,10,,,,
92,-,จินตหรา พูนลาภ,ที่ต้องห้าม (feat. กระต่าย พรรณนิภา),-,7,8,,,,
93,-,วงกางเกง,เราไม่น่ามาเจอกันเลย,-,3,6,,,,
94,down,Det Issara R Siam,แหลงพ่อขุน,53,2,65,,,,
95,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,6,,,,
96,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,22,,,,
97,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,31,2,38,,,,
98,-,เคียส,รัก คิดถึง และห่วงใย,-,2,38,,,,
99,-,Go Kai,เกลียดความคิดถึง,-,4,33,,,,
100,-,Pai Pongsathon,สุดท้ายคืออ้ายเจ็บ,-,15,5,,,,
