Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,98,,,,
2,up,Ying Thitikarn Rsiam,อสงไขย,6,1,108,,,,
3,up,เดช อิสระ,หรางพุก,4,1,88,,,,
4,up,สิงโต นำโชค,หรอยแรง,5,1,30,,,,
5,down,MEENTRA INTIRA,ว่าว,1,1,4,,,,
6,-,เฟียส ศิริวุฒิ,อยู่ไม่ไหว,-,6,1,,,,
7,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),40,7,8,,,,
8,-,Siriporn Umpaipong,ปริญญาใจ,-,8,13,,,,
9,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),3,1,19,,,,
10,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,11,1,148,,,,
11,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),8,1,129,,,,
12,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,9,3,27,,,,
13,up,มอส คำหมากบิน,เอาป่าว,16,1,34,,,,
14,down,แคท อารียา,ป๋าเมียมาเลย,13,2,41,,,,
15,-,ยูกิ ไหทองคำ,เกาะเสม็ดเข็ดฮัก,-,15,1,,,,
16,up,Noo Miter R Siam,หนอนผีเสื้อ,84,1,140,,,,
17,down,Beyoncé,TEXAS HOLD 'EM,14,3,4,,,,
18,up,ลีโอ อธิป,ขอลา,28,2,32,,,,
19,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,20,1,86,,,,
20,up,Maleehuana,แสงจันทร์,22,1,157,,,,
21,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),15,3,18,,,,
22,up,Pai Pongsathon,คนบ้านเดียวกัน,77,13,58,,,,
23,up,สิงหไกรพันธ์,รักอาฆาต,70,20,35,,,,
24,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,49,2,129,,,,
25,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,170,,,,
26,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,12,2,28,,,,
27,-,ศิริพร อำไพพงษ์,คอยทางที่นางรอง,-,1,8,,,,
28,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,93,5,64,,,,
29,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,57,2,150,,,,
30,up,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,30,21,4,,,,
31,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,37,1,132,,,,
32,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,82,,,,
33,down,Thanwa Raseetanu R Siam,กบเฒ่า,32,6,54,,,,
34,up,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,71,9,32,,,,
35,up,Nut Kittisarn R Siam,สวัสดีคนโสด,47,1,135,,,,
36,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,29,1,90,,,,
37,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,27,1,97,,,,
38,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,53,2,121,,,,
39,-,ศิริพร อำไพพงษ์,ปริญญาลูกแม่ค้า,-,6,10,,,,
40,up,Kattleya Marasri,คนร่วมชายคา,62,2,69,,,,
41,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,52,3,108,,,,
42,up,Morgan Wallen,Last Night,67,2,43,,,,
43,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,96,9,89,,,,
44,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,18,,,,
45,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,130,,,,
46,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,68,10,74,,,,
47,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,35,,,,
48,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,89,4,64,,,,
49,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,88,3,125,,,,
50,-,Maleehuana,พร้าว,-,5,41,,,,
51,up,น้อย แสตมป์,รักแท้มีแค่เธอ,63,4,35,,,,
52,up,กระบือ,ใจหาย,60,4,47,,,,
53,up,Pitak,สถานีน้ำตา,87,1,90,,,,
54,down,Gluay Stamp,หนาว,45,3,150,,,,
55,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,41,1,180,,,,
56,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,75,2,139,,,,
57,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,86,2,132,,,,
58,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,33,,,,
59,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,27,,,,
60,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,11,,,,
61,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,26,26,2,,,,
62,-,Dan + Shay,Save Me The Trouble,-,62,1,,,,
63,-,Tai Orathai,กินข้าวหรือยัง,-,4,20,,,,
64,-,Mike Piromporn,ยาใจคนจน,-,2,25,,,,
65,-,แซ็ค ชุมแพ,โอ๊ยเนาะ,-,2,14,,,,
66,-,Tai Orathai,เจ้าชายของชีวิต,-,28,18,,,,
67,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),46,2,98,,,,
68,up,เอ๋ สันติภาพ,แผลใจ,91,1,129,,,,
69,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,58,,,,
70,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,31,,,,
71,-,Paowalee Pornpimon,ช่วยพูดคำที่ฉันอยากได้ยิน,-,2,5,,,,
72,-,Monkan Kankoon,อ้ายมาส่งทาง,-,18,7,,,,
73,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,54,,,,
74,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,159,,,,
75,-,Mike Piromporn,สร้าง,-,3,38,,,,
76,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,86,,,,
77,-,San Nakar,เก็บปากไว้กินข้าว,-,3,102,,,,
78,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,44,,,,
79,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,91,,,,
80,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,79,,,,
81,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,84,,,,
82,-,เสียงเพรียกแห่งชีวิต,ด้วยความเต็มใจ_หนุ่มสกล,-,14,12,,,,
83,down,Gluay Stamp,หูหนวก ตาบอด,43,3,107,,,,
84,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,51,,,,
85,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,92,1,93,,,,
86,down,Cat Rattakarn R Siam,ฤดูฝนบนใบหน้า,76,26,10,,,,
87,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,11,,,,
88,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,30,,,,
89,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,85,,,,
90,-,กิตติ ณ ถลาง & บ.เบิ้ล สามร้อย,พี่หลวงหม้ายไหร,-,39,3,,,,
91,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,34,,,,
92,down,San Nakar,รักหมาแต่ไม่รักเธอ,39,6,96,,,,
93,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,33,,,,
94,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,72,12,76,,,,
95,-,X R Siam,เพราะว่าคิดถึง,-,12,8,,,,
96,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,59,,,,
97,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,16,4,,,,
98,-,Aoi Katon R Siam,ฉันอยู่คนเดียวไม่ได้,-,2,23,,,,
99,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,92,,,,
100,-,Gluay Stamp,ลบความจำ,-,8,2,,,,
