Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ขิม เบญญา,ตำตา,-,1,1,,,,
2,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,5,,,,
3,-,Zeer Napat,ฉันไม่ได้โง่,-,3,2,,,,
4,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,24,,,,
5,-,VIENG NARUEMON,วัยอกหัก,-,5,1,,,,
6,-,ศิริพร อำไพพงษ์,ปริญญาลูกแม่ค้า,-,6,7,,,,
7,-,Jack Tanapol,คนที่รอคอย,-,7,14,,,,
8,-,ตั๊กแตน ชลดา,ขอจองในใจ,-,8,2,,,,
9,-,Yinglee Srijumpol,คาเฟอีน,-,9,1,,,,
10,-,Mitchell Tenpenny,Truth About You,-,10,1,,,,
11,-,สมศรี ม่วงศรเขียว,เสียงครวญจากเกาหลี,-,11,2,,,,
12,-,สำราญ บุญลาภ,แบกช้ำตามรัก,-,12,1,,,,
13,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,31,2,9,,,,
14,-,Tonight I'm Garth Brooks,Unanswered Prayers,-,14,1,,,,
15,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),14,1,75,,,,
16,-,แจม รชตะ & ฟิล์ม ธนภัทร,สงสัยโลกอยากให้เรารักกัน,-,16,1,,,,
17,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,22,3,67,,,,
18,-,โบว์ SUPER วาเลนไทน์,ภูมิแพ้ตัวเอง,-,18,1,,,,
19,up,Pai Pongsathon,คนบ้านเดียวกัน,81,13,45,,,,
20,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,29,1,25,,,,
21,up,โฮป,กำลังใจ,37,5,37,,,,
22,-,Tai Orathai,กินข้าวหรือยัง,-,4,14,,,,
23,-,Tai Orathai,กด Like ให้แนเด้อ,-,10,6,,,,
24,-,Tonight I'm Garth Brooks,The Dance,-,24,1,,,,
25,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,17,,,,
26,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,59,1,35,,,,
27,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,32,,,,
28,-,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,-,2,17,,,,
29,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,93,,,,
30,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,13,1,46,,,,
31,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,99,1,96,,,,
32,-,Biw Kanlayanee R Siam,คนดีชอบแก้ไข คนหลายใจชอบแก้ตัว,-,10,9,,,,
33,-,Pong Na Palian,รักคนอ้อร้อ,-,12,9,,,,
34,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,21,1,44,,,,
35,-,Crystal Gayle,If You Ever Change Your Mind,-,35,1,,,,
36,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,31,,,,
37,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,6,,,,
38,-,Sorn Sinchai,คนเคยแล้วอยู่บ่เป็น,-,17,2,,,,
39,-,Carabao,รั้วทะเล,-,7,20,,,,
40,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,12,,,,
41,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,15,,,,
42,-,วงพัทลุง & วงกางเกง,มีใครเข้ามาในชีวิตบ้างหรือยัง,-,42,1,,,,
43,-,Sorn Sinchai,ผัวเก่า,-,10,24,,,,
44,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,49,,,,
45,-,แบม ไพลิน,คิดฮอดสิบาปบ่ (Ver. แบม ไพลิน),-,10,2,,,,
46,down,Ying Thitikarn Rsiam,อสงไขย,4,1,66,,,,
47,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,4,,,,
48,-,Kanda R Siam,ผู้หญิงไม่รู้จักอาย ผู้ชายไม่รู้จักพอ,-,23,3,,,,
49,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,13,25,,,,
50,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,26,,,,
51,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,7,,,,
52,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,92,,,,
53,down,Monkan Kankoon,นางไอ่ของอ้าย,18,1,20,,,,
54,-,Akekachai Sriwichai,ไอ้หนุ่มเรืออวน,-,54,1,,,,
55,down,Champ Champram,กรุณาฟังให้จบ,54,2,61,,,,
56,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,8,,,,
57,-,ไวพจน์ เพชรสุพรรณ,เห่ครุฑ,-,9,2,,,,
58,-,Tai Orathai,เจ้าชายของชีวิต,-,28,14,,,,
59,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,96,1,136,,,,
60,-,Ying Thitikarn Rsiam,ทนพิษความเศร้าไม่ไหว,-,60,5,,,,
61,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,81,,,,
62,down,Virada Wongtewan R Siam,รอเพราะรัก,38,8,27,,,,
63,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,14,,,,
64,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,4,,,,
65,-,"Looknam R siam, Zai R Siam, Eyes R Siam, Areed R Siam, DEN R Siam, M R Siam, X R Siam & โอ๊ต อาร์ สยาม",ขอบคุณที่ยังรักกัน,-,39,3,,,,
66,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,15,,,,
67,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,38,,,,
68,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,54,,,,
69,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,8,,,,
70,-,Aof Dokfa R Siam,สถานะโสด,-,24,6,,,,
71,-,Tai Orathai,แค่ถามก็รู้สึกดี,-,69,4,,,,
72,-,Takkatan Chonlada,รูปสีจางตั้งหัวเตียง,-,15,5,,,,
73,-,Ario Rsiam,ไม่ได้เจ้าชู้ แค่ไม่รู้จะหยุดที่ใคร,-,10,2,,,,
74,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,104,,,,
75,-,วงกางเกง,ถูกใจจังหู้,-,15,19,,,,
76,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,16,,,,
77,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken (feat. All star cast),-,77,1,,,,
78,-,Tai Orathai,น้ำตาหล่นบนที่นอน,-,22,6,,,,
79,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,15,,,,
80,-,Ying Thitikarn Rsiam,หยุดตรงนี้ที่เธอ,-,16,6,,,,
81,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,59,,,,
82,-,Yinglee Srijumpol,รอสายคนโสด,-,5,27,,,,
83,-,สุเทพ วงศ์กำแหง,รอ,-,16,2,,,,
84,-,เบ็นซ์ พรชิตา,กินจุ๊บจิ๊บ,-,4,6,,,,
85,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,24,,,,
86,-,Maew Jirasak & Tai Orathai,วันที่บ่มีเจ้า (Cover),-,7,3,,,,
87,-,ลิลลี่ ได้หมดถ้าสดชื่น & เจนนี่ ได้หมดถ้าสดชื่น,อยู่ใกล้ ใจละลาย,-,64,2,,,,
88,-,Kenny Rogers,Green Green Grass of Home,-,88,1,,,,
89,-,อี๊ด ศุภกร,เทื่อหนึ่ง,-,37,9,,,,
90,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,74,4,17,,,,
91,down,ปะแป้ง พลอยชมพู,แอบรักแฟนเก่า,1,1,3,,,,
92,-,Maithai Jaitawan,น้องมากับคำว่าใช่,-,32,3,,,,
93,-,Cat Rattakarn R Siam,ฤดูฝนบนใบหน้า,-,26,8,,,,
94,-,Takkatan Chonlada,ฉันแค่เหงา เขาแค่ปลอบ,-,20,3,,,,
95,-,น้ำแข็ง ทิพวรรณ,เจ็บบ่มีเสียง (Ver. น้ำแข็ง ทิพวรรณ),-,40,2,,,,
96,-,Got Jakraphan,หัวใจเพรียกหา,-,8,16,,,,
97,-,Steve Wariner,Everything's Gonna Be Alright,-,97,1,,,,
98,-,Dan Seals,Who's Gonna Keep Me Warm,-,98,1,,,,
99,-,Sathean Tummue,ไม่รักคงไม่มา,-,10,1,,,,
100,-,Kluay R Siam,ที่ฉันเจ้าชู้,-,15,4,,,,
