Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),76,1,15,,,,
2,up,นัน อนันต์,คำตอบของชีวิต,52,1,41,,,,
3,-,OILLER,เจ็บจบจำ,-,3,1,,,,
4,-,Sayan Sanya,รักจริงมีไหมใจเธอ,-,4,2,,,,
5,-,จรัล มโนเพ็ชร,คนบัดซบ,-,5,1,,,,
6,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,8,,,,
7,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,82,,,,
8,-,Maren Morris,80s Mercedes,-,8,1,,,,
9,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),57,1,55,,,,
10,-,Det Issara R Siam,แหลงพ่อขุน,-,2,74,,,,
11,-,Various Artists,สาวรำวง,-,11,1,,,,
12,-,วงพัทลุง,รถทุกหญ้าวัว,-,12,2,,,,
13,-,วงกางเกง,แค่เพื่อน,-,2,20,,,,
14,-,Mike Piromporn,ความฝันกำลังก่อสร้าง,-,14,2,,,,
15,-,เบียร์ พร้อมพงษ์,G P เฮ็ด,-,8,20,,,,
16,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,20,1,17,,,,
17,up,ทรงกรด ฌามา,ห่วง,19,1,27,,,,
18,-,ศรีจันทร์ วีสี,อยากลืมเมียเขา,-,18,1,,,,
19,-,วงกางเกง,ถูกใจจังหู้,-,15,16,,,,
20,-,ศรีจันทร์ วีสี,ลำซิ่ง ลำหย่าว,-,5,1,,,,
21,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,7,,,,
22,up,Tree Chainarong,เว้าบาป,22,1,21,,,,
23,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),13,1,32,,,,
24,-,บ่าววี โคราช,เพราะความคิดถึง,-,24,1,,,,
25,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,58,,,,
26,up,TaitosmitH,โคโยตี้ (feat. MILLI),48,3,6,,,,
27,-,เบียร์ พร้อมพงษ์ & ลำเพลิน วงศกร,สิงห์คะนองลำ (Cover Version),-,27,2,,,,
28,-,ดวงตา คงทอง,ผู้ชายพายเรือ,-,28,1,,,,
29,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,22,,,,
30,up,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,65,6,16,,,,
31,-,PACKKY SAKONNAREE,ยังโสดไหวอยู่,-,31,1,,,,
32,-,NOSTALGiCA,วันสุขสันต์,-,1,1,,,,
33,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,72,,,,
34,-,มอส คำหมากบิน,อนุโมทนา..เด้อ,-,11,1,,,,
35,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,2,1,74,,,,
36,-,สาว สมภาร,ผู้สาวค้างโคก,-,14,2,,,,
37,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,40,,,,
38,up,Luktarn R Siam,พิเศษใส่ใจ,79,1,48,,,,
39,down,วงพัทลุง,แหลงกะทองแดง,31,2,21,,,,
40,up,Maleehuana,สมิหลา-รูสมิแล (Live Concert),99,2,45,,,,
41,-,Carabao,หลวงพ่อคูณ (2019 Remaster),-,41,1,,,,
42,down,นุ๊ก ธนดล,วนเวียน,38,4,11,,,,
43,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,73,,,,
44,down,เดช อิสระ,ไอ้สัส,1,1,38,,,,
45,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),62,1,44,,,,
46,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,8,,,,
47,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,4,,,,
48,up,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,59,2,24,,,,
49,-,Carabao,ทะเลใจ (2019 Remaster),-,3,11,,,,
50,down,Pai Pongsathon,คนในความลับ,26,1,15,,,,
51,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,102,,,,
52,-,Monkan Kankoon,งานแต่งคนจน,-,1,67,,,,
53,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,8,,,,
54,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,6,,,,
55,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,83,,,,
56,-,Samosornchimi,โยน,-,9,25,,,,
57,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,10,,,,
58,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,10,,,,
59,-,Cat Rattakarn R Siam,ฤดูฝนบนใบหน้า,-,26,7,,,,
60,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,32,,,,
61,-,Tai Orathai,กินข้าวหรือยัง,-,4,9,,,,
62,-,Ying Thitikarn Rsiam,อสงไขย,-,1,30,,,,
63,-,ชัยชนะ บุญนะโชติ,ใจนางเหมือนทางรถ,-,63,1,,,,
64,-,ฉัตรชัย มงคลทอง,รักพี่ลองแล,-,10,5,,,,
65,down,Takkatan Chonlada,จิรักหรือจิหลอก,64,5,13,,,,
66,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,1,,,,
67,-,นัน อนันต์,พระจันทร์ไม่เต็มดวง,-,36,4,,,,
68,-,Jakkajan Wanvisa,สาว ตจว. ม.ราชภัฏ,-,48,2,,,,
69,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,11,,,,
70,-,ทูล ทองใจ,ยังรักยังหลง,-,70,1,,,,
71,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,58,,,,
72,-,Lemonsoup Carabao The Series,"รักทรหด (feat. Bancha Thearakrit, Lemonsoup, Nattaratta Panoottikorn, Rangsan Panyajai, Rawint Samasutthi, Vunjak Suteerapoj, Kullawat Srikrisanapol & Rungroche Uptampotiwat)",-,72,1,,,,
73,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,14,,,,
74,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,12,,,,
75,-,Mike Piromporn,นักสู้ ม.3,-,7,5,,,,
76,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,17,,,,
77,-,Gokai Gub Naison,โหลดใครมารักฉันที (3 ช่า Version),-,36,7,,,,
78,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,19,,,,
79,-,A Maitongkum,คนไทยหัวใจสามช่า,-,79,1,,,,
80,-,Ekaraj Suwannapoom,กล่อม,-,80,1,,,,
81,-,สุริยัน บุญยศ,พะเยารอเธอ,-,81,1,,,,
82,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,7,,,,
83,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,9,,,,
84,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,3,,,,
85,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,19,,,,
86,-,Cat Rattakarn R Siam,ง่ายที่ไม่รัก ยากที่ไม่ลืม,-,10,5,,,,
87,-,Carabao,หนอยแน่ะ,-,10,13,,,,
88,down,Ying Thitikarn Rsiam,ให้,73,26,15,,,,
89,-,Yinglee Srijumpol,ผู้ชายหลายบ้าน,-,89,1,,,,
90,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,68,1,68,,,,
91,-,ฑีฆา ปรางแก้ว,รักเดี้ยน,-,17,26,,,,
92,-,ไหมไทย หัวใจศิลป์,นางฟ้าหรือยาพิษ,-,6,8,,,,
93,down,ฐา ขนิษ,ฮักพอก่ำก่า,67,2,23,,,,
94,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,90,3,40,,,,
95,-,ครีม TCM,คำลวงคนหลายใจ,-,88,2,,,,
96,down,Yim R Siam,จีบได้แฟนตายแล้ว,3,3,18,,,,
97,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,6,,,,
98,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,32,,,,
99,down,Sapan,สะพานไม้หมาก,46,7,33,,,,
100,-,Pongsit Kampee,รักเดียว,-,4,3,,,,
