Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,20,1,2,,,,
2,up,สิงโต นำโชค,หรอยแรง,15,1,33,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,3,7,,,,
4,down,เดช อิสระ,หรางพุก,3,1,91,,,,
5,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,5,1,101,,,,
6,up,แคท อารียา,ป๋าเมียมาเลย,13,2,44,,,,
7,down,MEENTRA INTIRA,ว่าว,1,1,7,,,,
8,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,8,3,30,,,,
9,down,Ying Thitikarn Rsiam,อสงไขย,7,1,111,,,,
10,down,มอส คำหมากบิน,เอาป่าว,9,1,37,,,,
11,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,132,,,,
12,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,16,2,31,,,,
13,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,52,10,77,,,,
14,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,12,1,151,,,,
15,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,33,1,100,,,,
16,-,San Nakar,สามกำสิบ,-,6,114,,,,
17,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,84,,,,
18,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),26,7,11,,,,
19,-,ซอยบอย อาร์สยาม,อ๊อกเหล็ก,-,19,1,,,,
20,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,24,1,183,,,,
21,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),2,1,22,,,,
22,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,34,2,153,,,,
23,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,19,1,89,,,,
24,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),17,3,21,,,,
25,-,สาวแย้ เจติยา,ทานผัว,-,25,1,,,,
26,-,Got Jakraphan,อย่าปล่อยให้เธอลอยนวล,-,26,8,,,,
27,-,Don Williams,I Believe In You,-,27,1,,,,
28,up,Gluay Stamp,หูหนวก ตาบอด,48,3,109,,,,
29,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,63,1,132,,,,
30,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,16,1,,,,
31,up,San Nakar,เก็บปากไว้กินข้าว,59,3,104,,,,
32,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,95,6,61,,,,
33,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),29,2,101,,,,
34,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,77,1,139,,,,
35,up,Kattleya Marasri,คนร่วมชายคา,38,2,72,,,,
36,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,22,3,,,,
37,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,94,1,93,,,,
38,up,Noo Miter R Siam,รักซ้ำซ้อน,54,1,161,,,,
39,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,134,,,,
40,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,99,,,,
41,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,103,,,,
42,down,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,32,9,34,,,,
43,down,Maleehuana,แสงจันทร์,25,1,160,,,,
44,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,66,,,,
45,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,39,2,132,,,,
46,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,97,,,,
47,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,92,,,,
48,-,Carabao,ทะเลใจ (2019 Remaster),-,3,30,,,,
49,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,56,2,74,,,,
50,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,65,,,,
51,up,Sen Lek,รักเติมโปร,70,15,9,,,,
52,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,134,,,,
53,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,15,,,,
54,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,112,,,,
55,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,93,,,,
56,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,127,,,,
57,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,45,,,,
58,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,53,,,,
59,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,40,,,,
60,-,Ronnie Milsap,Inside,-,17,3,,,,
61,down,บ่าววี อาร์ สยาม,อกสี่ศอก,11,3,57,,,,
62,up,Nut Kittisarn R Siam,สวัสดีคนโสด,91,1,137,,,,
63,-,สุนทราภรณ์,รื่นเริงเถลิงศก,-,63,1,,,,
64,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,14,,,,
65,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,46,,,,
66,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,32,,,,
67,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,103,,,,
68,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,88,,,,
69,-,Tai Tanawut,อยากได้แฟนไม่ใช่คะแนนสงสาร,-,5,2,,,,
70,-,Taylor Swift,Track 19 (From The Vault),-,1,32,,,,
71,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,19,,,,
72,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,141,,,,
73,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,62,,,,
74,down,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,21,21,7,,,,
75,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,133,,,,
76,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,14,,,,
77,up,Pongthep Gradoanchumnaan,ลมรำเพย,86,3,82,,,,
78,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,96,2,86,,,,
79,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,79,,,,
80,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,11,,,,
81,down,Pitak,สถานีน้ำตา,47,1,93,,,,
82,-,โรม ศรีธรรมราช,ซากรักบึงพระราม,-,38,2,,,,
83,down,Pongsit Kampee,หนุ่มน้อย,57,7,54,,,,
84,-,Pearva Pacharee,จองตักล่วงหน้า,-,54,2,,,,
85,-,แอร์ สุชาวดี,อยากลองรัก,-,20,18,,,,
86,-,Mike Piromporn,เมาเหล้า เมารัก (feat. มอส คำหมากบิน),-,16,1,,,,
87,-,Tai Orathai,รถไฟสายน้ำตา,-,14,16,,,,
88,-,Arpaporn Nakornsawan,น้องนอนไม่หลับ,-,88,1,,,,
89,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,16,,,,
90,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,61,,,,
91,-,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,-,10,7,,,,
92,down,เอ๋ สันติภาพ,แผลใจ,64,1,132,,,,
93,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,46,,,,
94,-,Seri Rungsawang,น้ำตาสิบล้อ,-,94,1,,,,
95,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,102,,,,
96,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,26,,,,
97,down,Morgan Wallen,Last Night,71,2,46,,,,
98,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,12,,,,
99,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,16,,,,
100,down,การ์เนต สะเลอปี้,ฝนเทลงมา,66,3,93,,,,
