Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,3,1,64,,,,
2,down,Taylor Swift,Track 19 (From The Vault),1,1,12,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,74,,,,
4,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),38,4,5,,,,
5,-,Tai Tanawut,อยากได้แฟนไม่ใช่คะแนนสงสาร,-,5,1,,,,
6,up,แคท อารียา,ป๋าเมียมาเลย,12,2,17,,,,
7,-,Dalton Dover,Giving Up On That,-,7,1,,,,
8,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,11,2,4,,,,
9,down,มอส คำหมากบิน,เอาป่าว,5,1,10,,,,
10,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,92,2,37,,,,
11,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,20,,,,
12,up,ลีโอ อธิป,ขอลา,15,2,9,,,,
13,-,Jack Tanapol,คนที่รอคอย,-,7,20,,,,
14,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,7,1,62,,,,
15,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),8,1,105,,,,
16,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,10,1,125,,,,
17,up,สิงโต นำโชค,หรอยแรง,34,1,6,,,,
18,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,66,3,3,,,,
19,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,41,1,66,,,,
20,up,เอ๋ สันติภาพ,แผลใจ,87,1,111,,,,
21,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,39,,,,
22,up,ช่างโคช,จากใจกวี,32,5,10,,,,
23,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,50,3,71,,,,
24,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,19,9,68,,,,
25,-,รวมศิลปิน ฅ.ฅนเพื่อชีวิต,โลกสวยด้วยมือเรา,-,9,1,,,,
26,down,Lumyai Hitongkam & ยูกิ เพ็ญผกา,อย่าตั๋วเถาะ (You don't Sure),24,13,6,,,,
27,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,64,2,80,,,,
28,up,ดิด คิตตี้,บักสมองน้อย,78,24,4,,,,
29,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,26,1,159,,,,
30,-,Tai Orathai,เบิ่งนครพนม,-,2,2,,,,
31,down,Eraa,แกงหม้อใหญ่,9,9,11,,,,
32,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,36,,,,
33,up,กระบือ,ใจหาย,63,4,28,,,,
34,up,Kattleya Marasri,คนร่วมชายคา,52,2,48,,,,
35,up,Thanwa Raseetanu R Siam,กบเฒ่า,54,6,40,,,,
36,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,23,,,,
37,down,Maleehuana,แสงจันทร์,29,1,135,,,,
38,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,57,4,87,,,,
39,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,73,,,,
40,up,เคียส,หยุดท้อ,97,4,115,,,,
41,up,Maimurng,อย่าปล่อยมือ,74,5,90,,,,
42,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,124,,,,
43,up,Noo Miter R Siam,รักซ้ำซ้อน,61,1,138,,,,
44,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,53,5,55,,,,
45,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,115,,,,
46,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,114,,,,
47,-,ชรินทร์ นันทนาคร,รักแท้,-,47,3,,,,
48,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,91,,,,
49,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,16,,,,
50,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,47,1,116,,,,
51,down,Go Kai,เกลียดความคิดถึง,48,4,57,,,,
52,down,San Nakar,รักหมาแต่ไม่รักเธอ,35,6,79,,,,
53,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,68,2,111,,,,
54,-,Aof Dokfa R Siam,สถานะโสด,-,24,8,,,,
55,-,Got Jakraphan,เจริญ เจริญ,-,55,1,,,,
56,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,59,2,98,,,,
57,-,เคียส,ตะเกียงดวงน้อย,-,18,9,,,,
58,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,51,2,128,,,,
59,down,อัน ละน้อ,ขี้เมานิสัยแย่,46,34,2,,,,
60,-,Tai Orathai,อีสานลำเพลิน,-,60,2,,,,
61,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,22,,,,
62,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,83,9,46,,,,
63,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,153,,,,
64,-,Pu Seevilai,เบอร์เก่ายังเฝ้ารอ,-,17,3,,,,
65,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,25,,,,
66,-,ไชยา มิตรชัย,ไม่ธรรมดา,-,8,5,,,,
67,-,Gluay Stamp,โง่เรื้อรัง,-,1,114,,,,
68,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,29,,,,
69,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,19,,,,
70,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,80,12,8,,,,
71,up,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,81,11,14,,,,
72,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,28,,,,
73,-,Snook Sing Mat R Siam,ลูกเทวดา,-,73,4,,,,
74,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,47,,,,
75,down,Morgan Wallen,Last Night,17,2,31,,,,
76,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,89,3,106,,,,
77,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,69,6,46,,,,
78,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,115,,,,
79,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,23,10,50,,,,
80,down,Pitak,สถานีน้ำตา,72,1,71,,,,
81,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,27,8,29,,,,
82,down,Pongthep Gradoanchumnaan,ลมรำเพย,79,3,61,,,,
83,down,Pongsit Kampee,แม่,37,9,41,,,,
84,down,Det Issara R Siam,แหลงพ่อขุน,20,2,120,,,,
85,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,10,,,,
86,-,Pong Na Palian,รักคนอ้อร้อ,-,12,25,,,,
87,-,Tai Orathai,ขอใจกันหนาว,-,11,9,,,,
88,up,Maleehuana,พร้าว,95,5,36,,,,
89,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,16,,,,
90,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,88,2,118,,,,
91,-,Mike Piromporn,ยาใจคนจน,-,2,22,,,,
92,-,William Lee Golden and The Goldens,For the Good Times,-,92,1,,,,
93,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,109,,,,
94,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,6,,,,
95,-,San Nakar,เก็บปากไว้กินข้าว,-,3,87,,,,
96,down,Ying Thitikarn Rsiam,อสงไขย,6,1,91,,,,
97,up,San Nakar,สามกำสิบ,100,6,94,,,,
98,-,Ruchanok Seelopun,จากมาก็เสียใจ กลับไปก็กลัวเจ็บ,-,18,3,,,,
99,down,Gluay Stamp,ส่วนขาดส่วนเกิน,98,2,73,,,,
100,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,109,,,,
