Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,3,1,6,,,,
2,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),2,1,21,,,,
3,up,เดช อิสระ,หรางพุก,5,1,90,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,8,3,6,,,,
5,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,100,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),7,1,131,,,,
7,down,Ying Thitikarn Rsiam,อสงไขย,6,1,110,,,,
8,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,16,3,29,,,,
9,up,มอส คำหมากบิน,เอาป่าว,21,1,36,,,,
10,-,SHL,คำนมัสการพระพุทธเจ้า (บทสวด คาถา เพลงธรรมะ),-,10,1,,,,
11,up,บ่าววี อาร์ สยาม,อกสี่ศอก,57,3,56,,,,
12,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,10,1,150,,,,
13,down,แคท อารียา,ป๋าเมียมาเลย,12,2,43,,,,
14,-,Iss Issarapong,มนต์รักโซเชียล (feat. โบนัส อโณมา),-,14,1,,,,
15,down,สิงโต นำโชค,หรอยแรง,4,1,32,,,,
16,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,9,2,30,,,,
17,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),54,3,20,,,,
18,-,iDin Aphinan,กีตาร์หยอกสาว,-,18,1,,,,
19,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,17,1,88,,,,
20,-,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,-,1,1,,,,
21,up,LUMPLERN WONGSAKORN,อิจฉาแฟนเจ้า,90,21,6,,,,
22,-,Kung Suthirat R Siam & Virada Wongtewan R Siam,พี่ไปหลายวัน,-,22,2,,,,
23,up,ลีโอ อธิป,ขอลา,92,2,34,,,,
24,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,74,1,182,,,,
25,up,Maleehuana,แสงจันทร์,34,1,159,,,,
26,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),15,7,10,,,,
27,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,36,26,4,,,,
28,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,20,,,,
29,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),91,2,100,,,,
30,up,วงกางเกง,แค่อยากตาย,59,16,47,,,,
31,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,86,,,,
32,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,33,,,,
33,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,13,1,99,,,,
34,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,33,2,152,,,,
35,down,Gluay Stamp,หนาว,29,3,152,,,,
36,-,Jakkajan Wanvisa,สมมุติว่าเรารักกัน,-,16,5,,,,
37,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,92,,,,
38,down,Kattleya Marasri,คนร่วมชายคา,14,2,71,,,,
39,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,25,2,131,,,,
40,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,22,2,172,,,,
41,-,Tai Orathai,หยุดเวลาไว้ตรงนี้ได้บ่,-,41,1,,,,
42,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,59,,,,
43,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,35,,,,
44,-,กระบือ,ใจหาย,-,4,48,,,,
45,-,Go Kai,เกลียดความคิดถึง,-,4,64,,,,
46,down,Det Issara R Siam,แหลงพ่อขุน,18,2,135,,,,
47,down,Pitak,สถานีน้ำตา,38,1,92,,,,
48,-,Gluay Stamp,หูหนวก ตาบอด,-,3,108,,,,
49,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,20,,,,
50,-,Earn Surattikan,ชัดแล้วค่อยชิด,-,50,3,,,,
51,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,90,,,,
52,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,67,10,76,,,,
53,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน,-,15,7,,,,
54,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,160,,,,
55,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,26,,,,
56,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,87,2,73,,,,
57,down,Pongsit Kampee,หนุ่มน้อย,39,7,53,,,,
58,-,Fon Thanasunthon,ขี้เหร่โดนรัก,-,58,1,,,,
59,-,San Nakar,เก็บปากไว้กินข้าว,-,3,103,,,,
60,down,Pongsit Kampee,แม่,45,9,59,,,,
61,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,10,,,,
62,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,1,41,,,,
63,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,131,,,,
64,down,เอ๋ สันติภาพ,แผลใจ,31,1,131,,,,
65,-,Pong Na Palian,รักคนอ้อร้อ,-,12,38,,,,
66,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,92,,,,
67,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,35,,,,
68,-,Tai Orathai,ลม (Cover Version),-,68,2,,,,
69,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,16,13,,,,
70,-,Sen Lek,รักเติมโปร,-,15,8,,,,
71,down,Morgan Wallen,Last Night,62,2,45,,,,
72,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),95,1,126,,,,
73,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,55,,,,
74,-,Carabao,หัวหมอ,-,3,6,,,,
75,-,Kratae - Kratai R Siam,เมรี,-,33,6,,,,
76,-,Mos Kammakbin,แอละแน,-,76,1,,,,
77,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,43,1,138,,,,
78,-,หลวงไก่ อาร์ สยาม & อันดา,นับหนึ่งไปด้วยกัน,-,18,12,,,,
79,down,Yinglee Srijumpol,อ่อนแอก็แพ้ไป,19,19,2,,,,
80,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,109,,,,
81,down,Beer Prompong,ขอกอดจั๊กบาดแน,26,6,2,,,,
82,-,Got Jakraphan,หนุ่มนารอนาง,-,82,1,,,,
83,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,140,,,,
84,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,11,,,,
85,-,Lumyai Hitongkam,คนหลายใจ,-,85,1,,,,
86,down,Pongthep Gradoanchumnaan,ลมรำเพย,77,3,81,,,,
87,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,25,,,,
88,-,เดอะฮอทเปปเปอร์,ลมรัก,-,88,1,,,,
89,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,12,,,,
90,-,Johnny Lee,A Song for You,-,90,1,,,,
91,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,136,,,,
92,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,59,,,,
93,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,28,,,,
94,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,70,1,92,,,,
95,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,49,6,60,,,,
96,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,51,2,85,,,,
97,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,122,,,,
98,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,33,,,,
99,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,10,,,,
100,-,สุนทราภรณ์,พรพหรม,-,100,1,,,,
