Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,นัน อนันต์,คำตอบของชีวิต,3,1,17,,,,
2,-,ดนตรีบรรเลง,ทางสายเปลี่ยว,-,2,1,,,,
3,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,16,,,,
4,-,กานต์ ทศน,ฮักบ่มีสถานะ,-,4,2,,,,
5,down,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,1,1,7,,,,
6,-,Sorn Sinchai,มีความคิดฮอดมาฝาก,-,6,2,,,,
7,-,Dokor Thoongthong,เมียเก่า,-,7,12,,,,
8,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน,-,8,4,,,,
9,-,พรศักดิ์ ส่องแสง,เฮือนสามน้ำสี่,-,9,1,,,,
10,-,นิตยา บุญสูงเนิน,คมเฉือนคม,-,10,2,,,,
11,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),18,2,7,,,,
12,-,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,-,12,14,,,,
13,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),22,1,30,,,,
14,up,Dan + Shay,Good Things,58,3,9,,,,
15,-,Glen Campbell,Honey Come Back,-,15,1,,,,
16,-,Pee Saderd,โล...โล,-,16,2,,,,
17,-,Siriporn Umpaipong,สัจจาหญิง,-,17,1,,,,
18,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,18,,,,
19,-,Blake Shelton,Came Here to Forget,-,19,1,,,,
20,-,Tai Orathai,กฎแห่งช้ำ,-,20,1,,,,
21,-,ทูล ทองใจ,มนต์เมืองเหนือ,-,18,2,,,,
22,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,2,1,30,,,,
23,down,เน็ค นฤพล,เจ็บส่ำฟ้า,5,1,18,,,,
24,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),21,1,18,,,,
25,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,25,1,48,,,,
26,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,62,2,78,,,,
27,-,Mike Piromporn,สร้าง,-,3,28,,,,
28,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,55,,,,
29,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,88,3,55,,,,
30,up,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),47,16,10,,,,
31,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,67,2,37,,,,
32,up,Nut Kittisarn R Siam,สวัสดีคนโสด,42,1,65,,,,
33,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,63,,,,
34,up,Carabao,ทะเลใจ (2019 Remaster),45,3,7,,,,
35,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,21,,,,
36,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,43,,,,
37,-,Jack Tanapol,คนที่รอคอย,-,7,8,,,,
38,-,Pu Seevilai,เบอร์เก่ายังเฝ้ารอ,-,17,1,,,,
39,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,46,,,,
40,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,20,,,,
41,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,65,,,,
42,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,37,,,,
43,down,Monkan Kankoon,งานแต่งคนจน,36,1,60,,,,
44,-,Carabao,ผู้ปิดทองหลังพระ (2019 Remaster),-,44,1,,,,
45,-,Tai Orathai,จนกว่าจะถึงวันนั้น,-,45,2,,,,
46,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,74,,,,
47,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,34,,,,
48,-,พรศักดิ์ ส่องแสง,พูดจริงหรือเล่น,-,48,1,,,,
49,up,เอ๋ สันติภาพ,แผลใจ,77,1,57,,,,
50,-,Gluay Stamp,หนาว,-,3,60,,,,
51,up,Gluay Stamp,โง่เรื้อรัง,85,1,71,,,,
52,up,หนุ่มสกล,รักเธอที่สุดในโลก,65,10,15,,,,
53,down,Det Issara R Siam,แหลงพ่อขุน,38,2,64,,,,
54,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,3,10,,,,
55,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,71,,,,
56,-,Maimurng,หากความคิดถึงฆ่าคนให้ตายได้,-,56,1,,,,
57,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,61,,,,
58,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,63,,,,
59,-,Anne Murray,You Needed Me,-,59,1,,,,
60,down,Tai Orathai,อ้ายลืมทุกคำ น้องจำทุกนาที,17,17,8,,,,
61,-,Ying Thitikarn Rsiam,เธอไม่เคยตาย,-,19,1,,,,
62,up,อี๊ด ศุภกร,เทื่อหนึ่ง,84,37,8,,,,
63,-,Pongsit Kampee,เราจะกลับมา,-,5,47,,,,
64,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,49,,,,
65,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,62,4,,,,
66,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,20,,,,
67,-,เพ็ญศรี พุ่มชูศรี,โอ้...ยอดรัก,-,67,1,,,,
68,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,61,,,,
69,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,86,1,68,,,,
70,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,2,35,,,,
71,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,35,,,,
72,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,70,8,49,,,,
73,up,Pai Pongsathon,อยากมีเธอเป็นแฟน,91,6,28,,,,
74,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,9,,,,
75,-,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,-,7,2,,,,
76,-,Jeab Benjaporn R Siam,แก่คอย,-,19,3,,,,
77,-,Tai Orathai,เท่าที่ฟ้าเพิ่นให้,-,17,5,,,,
78,-,ทรงกรด ฌามา,ป๊อปอายไทยแลนด์,-,3,1,,,,
79,-,Biw Kanlayanee R Siam,อิจฉา,-,10,4,,,,
80,-,อ้อย กระท้อน,น้ำตาและพรหมจรรย์,-,21,12,,,,
81,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,10,,,,
82,down,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,46,5,18,,,,
83,-,Pongsit Kampee,แม่,-,9,1,,,,
84,-,Gluay Stamp,หมาอีกตัว,-,6,27,,,,
85,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,48,,,,
86,down,เคียส,หยุดท้อ,71,4,67,,,,
87,-,จินตหรา พูนลาภ,เต่างอย,-,5,45,,,,
88,-,Phumphuang Duangchan,อาทิตย์ละวัน,-,5,3,,,,
89,-,Takkatan Chonlada,คืนใจให้กัน,-,2,2,,,,
90,-,Champ Champram,กรุณาฟังให้จบ,-,2,38,,,,
91,-,ทรงกรด ฌามา,ห่วง,-,1,1,,,,
92,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,4,,,,
93,-,Pongsit Kampee,เสมอ,-,70,1,,,,
94,-,Noo Miter R Siam,เกลียดคนสวย,-,1,6,,,,
95,down,Pongthep Gradoanchumnaan,วันเวลา,92,2,54,,,,
96,-,Toy Muakdaeng R Siam,ชอบแรด,-,11,4,,,,
97,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),66,2,31,,,,
98,down,Noo Miter R Siam,หนอนผีเสื้อ,52,1,73,,,,
99,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,14,6,,,,
100,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,5,,,,
