Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tree Chainarong,เว้าบาป,12,1,24,,,,
2,up,Various Artists,หมอลำขอข้าว,2,1,29,,,,
3,up,TaitosmitH,โคโยตี้ (feat. MILLI),24,3,9,,,,
4,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,58,1,96,,,,
5,up,ทรงกรด ฌามา,ห่วง,19,1,30,,,,
6,up,จรัล มโนเพ็ชร,คนบัดซบ,55,5,4,,,,
7,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),33,1,58,,,,
8,-,รุ่งฤดี แพ่งผ่องใส,บัวขาว,-,8,1,,,,
9,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,41,,,,
10,down,NOSTALGiCA,วันสุขสันต์,1,1,4,,,,
11,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,31,1,20,,,,
12,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,37,,,,
13,-,รุ่งโรจน์ เพชรธงชัย,แข่งเรือแข่งรัก,-,13,1,,,,
14,-,สุนทราภรณ์,ชาวคณะสุนทราภรณ์,-,14,1,,,,
15,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,27,,,,
16,-,Takkatan Chonlada,หัวใจหลังดวงจันทร์,-,11,1,,,,
17,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,77,1,3,,,,
18,up,Ying Thitikarn Rsiam,อสงไขย,37,1,32,,,,
19,-,ไก่ พรรณนิภา,สุดแต่ใจจะไขว่คว้า,-,7,8,,,,
20,up,นุ๊ก ธนดล,วนเวียน,26,4,14,,,,
21,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,21,1,,,,
22,-,Carabao,ทะเลใจ (2019 Remaster),-,3,12,,,,
23,-,Gabby Barrett,Pick Me Up,-,23,1,,,,
24,down,เดช อิสระ,ไอ้สัส,6,1,41,,,,
25,up,Pai Pongsathon,คนในความลับ,30,1,18,,,,
26,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),3,1,35,,,,
27,-,Pongsit Kampee,มานะ,-,27,2,,,,
28,down,นัน อนันต์,คำตอบของชีวิต,4,1,44,,,,
29,-,Kowtip Thidahdin,น้องเก่งกะด้อ (Cover),-,29,3,,,,
30,-,มนต์แคน แก่นคูน,ดอกจานประหารใจ,-,19,3,,,,
31,-,นกแก้ว กาฬสินธุ์,ความฝันของควาย,-,7,2,,,,
32,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,8,,,,
33,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,17,1,,,,
34,-,Biw Kanlayanee R Siam,ยิ่งง่าย ยิ่งไม่หายเหงา,-,34,4,,,,
35,-,โน้ต เชิญยิ้ม,หนุ่ม ต.จ.ว.,-,24,2,,,,
36,up,ปริม ลายไทย,แอวลั่นปัด,46,5,35,,,,
37,-,Siriporn Umpaipong,ทำบาปบ่ลง,-,19,3,,,,
38,-,Lee Brice,A Woman Like You,-,38,1,,,,
39,-,Tai Orathai,กินข้าวหรือยัง,-,4,10,,,,
40,-,Maithai Jaitawan,กับคนนั้นถึงขั้นไหน,-,40,1,,,,
41,down,ฐา ขนิษ,ฮักพอก่ำก่า,28,2,26,,,,
42,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,17,,,,
43,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,22,2,95,2020-09-06,95,2020-09-06
44,-,San Nakar,เก็บปากไว้กินข้าว,-,3,45,,,,
45,-,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),-,10,2,,,,
46,down,Sapan,สะพานไม้หมาก,22,7,35,,,,
47,-,Takkatan Chonlada,อย่างนี้ก็ได้เหรอ,-,47,1,,,,
48,-,ดอกแค ท็อปไลน์,หล่อๆเลวๆ,-,48,1,,,,
49,-,Tar TorJorWor,แผ่นดินไหวในใจอ้าย,-,9,7,,,,
50,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,12,,,,
51,-,Siriporn Umpaipong,แฟนเก่า บ่ เซาหล่อ,-,51,1,,,,
52,-,Lance James,Waltzing Maria (feat. Barbara Ray),-,52,1,,,,
53,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,5,,,,
54,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,58,,,,
55,-,คำรณ สัมบุณณานนท์,คนนอกสังคม,-,55,1,,,,
56,down,วงพัทลุง,แหลงกะทองแดง,45,2,24,,,,
57,-,แกรนด์เอ็กซ์,กลิ่นดอกโศก,-,10,2,,,,
58,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,6,,,,
59,-,นกน้อย อุไรพร,คิดฮอดสามี,-,59,1,,,,
60,-,Takkatan Chonlada,นาทีเดียวเพื่อรัก ทั้งชีวิตเพื่อลืม,-,60,3,,,,
61,-,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,-,1,36,,,,
62,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,21,,,,
63,down,ไหมไทย หัวใจศิลป์,นางฟ้าหรือยาพิษ,39,6,11,,,,
64,-,Tai Orathai,ขาดเขาเราอยู่ (Cover),-,15,1,,,,
65,up,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),68,1,18,,,,
66,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,8,,,,
67,-,Mike Piromporn,ลูกสาวนายจ้าง,-,14,3,,,,
68,-,ดำรง วงศ์ทอง,เธอยังมีฉัน,-,11,20,,,,
69,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,13,,,,
70,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,35,1,70,,,,
71,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,12,,,,
72,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,7,,,,
73,-,ดาวใจ ไพจิตร,อย่ามารักฉันเลย,-,7,2,,,,
74,up,Ying Thitikarn Rsiam,ให้,88,26,17,,,,
75,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,3,,,,
76,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,79,1,79,,,,
77,-,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,-,1,7,,,,
78,-,Dao Mayuree,แฟนหนูคนใหม่จ๊ะแม่,-,78,1,,,,
79,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,7,,,,
80,-,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,-,3,49,,,,
81,-,ทรงกรด ฌามา,พี่หลวงคนเดิม,-,1,10,,,,
82,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,74,2,85,,,,
83,-,พรศักดิ์ ส่องแสง,เปรียบรักเปรียบมวย,-,83,1,,,,
84,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,103,,,,
85,up,Monkan Kankoon,งานแต่งคนจน,86,1,69,,,,
86,down,ฉัตรชัย มงคลทอง,รักพี่ลองแล,10,10,7,,,,
87,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,84,,,,
88,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,21,,,,
89,-,อ๊อฟ สงกรานต์,ชาบู ล่ะแมนวา 1.2 (feat. เเร็พอีสาน),-,2,18,,,,
90,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,17,,,,
91,-,Chai Mueangsing,ชะทิงนองนอย Feat. จินตหรา พูนลาภ อาร์ สยาม,-,91,1,,,,
92,down,Takkatan Chonlada,หนาวแสงนีออน,49,11,9,,,,
93,-,นัท มาลิสา,นางฟ้าตาน้ำผึ้ง,-,9,7,,,,
94,-,สาวมาด เมกะแดนซ์,สาวลาดพร้าว,-,2,3,,,,
95,-,เอ๋ สันติภาพ,แผลใจ,-,1,68,,,,
96,-,Willie Nelson,A Whiter Shade of Pale,-,30,3,,,,
97,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,78,,,,
98,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,46,,,,
99,-,Got Jakraphan,ล้นเกล้าเผ่าไทย,-,21,3,,,,
100,-,Noo Miter R Siam,คนสำคัญ,-,76,1,,,,
