Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,98,1,3,,,,
2,up,เดช อิสระ,หรางพุก,2,1,17,,,,
3,up,Ying Thitikarn Rsiam,อสงไขย,4,1,47,,,,
4,up,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,37,1,9,,,,
5,up,แนนซี่ ท็อปไลน์,รัตนาสามช่า,68,1,19,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),1,1,53,,,,
7,-,Au Pantang R Siam,คิดถึงจังเลย,-,7,1,,,,
8,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,5,2,113,,,,
9,up,Pongsit Kampee,แม่,63,9,17,,,,
10,-,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),-,10,3,,,,
11,-,Sayan Sanya,ลานเทสะเทือน,-,11,1,,,,
12,-,ทรงกรด ฌามา,แหลงทองแดง,-,2,4,,,,
13,-,Pee Saderd,คนบ่มียี่ห้อ,-,13,1,,,,
14,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,30,1,83,,,,
15,-,Tai Orathai,รถไฟสายน้ำตา,-,14,3,,,,
16,-,Earn Surattikan,อยู่ก็เจ็บจบก็เหงา,-,16,3,,,,
17,up,Tree Chainarong,เว้าบาป,61,1,42,,,,
18,-,Earn Surattikan,สะดวกคุยหรือเปล่า,-,13,8,,,,
19,-,Kattleya Marasri,สาวนาสั่งแฟน,-,11,3,,,,
20,-,อ๊อฟ พงศธร,บ่มีอ้ายในคำสัญญา,-,20,1,,,,
21,-,Korya R Siam,คนคั่นเวลา,-,3,8,,,,
22,up,Duangjan Suwannee,รองูเข้าฝัน,83,11,16,,,,
23,up,Takkatan Chonlada,คำพิพากษา,93,19,7,,,,
24,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,86,,,,
25,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,78,,,,
26,-,Takkatan Chonlada,ก่อนคำโกหกคำต่อไป,-,26,6,,,,
27,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,60,,,,
28,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,25,,,,
29,up,นัน อนันต์,คำตอบของชีวิต,62,1,57,,,,
30,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,29,,,,
31,-,ทูล ทองใจ,อ่านหัวใจ,-,31,1,,,,
32,up,San Nakar,รักหมาแต่ไม่รักเธอ,77,6,49,,,,
33,-,Jomkhwan Kallaya,ตี่จับ,-,33,1,,,,
34,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,42,1,17,,,,
35,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,35,1,84,,,,
36,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,77,,,,
37,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,44,2,12,,,,
38,up,Pongsit Kampee,หนุ่มน้อย,71,7,10,,,,
39,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,10,,,,
40,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,72,2,91,,,,
41,down,Takkatan Chonlada,จิรักหรือจิหลอก,27,5,21,,,,
42,up,Pitak,สถานีน้ำตา,84,1,39,,,,
43,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,15,,,,
44,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,74,,,,
45,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,96,,,,
46,-,Got Jakraphan,แพ้,-,6,1,,,,
47,down,Thanwa Raseetanu R Siam,กบเฒ่า,12,6,14,,,,
48,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,89,10,12,,,,
49,down,Maleehuana,แสงจันทร์,19,1,96,,,,
50,-,ทูล ทองใจ,นิราศเวียงพิงค์,-,36,2,,,,
51,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,1,20,,,,
52,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,85,,,,
53,down,Noo Miter R Siam,รักซ้ำซ้อน,25,1,108,,,,
54,down,Gluay Stamp,หนาว,20,3,95,,,,
55,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,54,1,119,,,,
56,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,1,,,,
57,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,93,,,,
58,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,17,,,,
59,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,12,,,,
60,-,เคียส,ตะเกียงดวงน้อย,-,18,6,,,,
61,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,6,,,,
62,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,86,9,42,,,,
63,-,Go Kai,เกลียดความคิดถึง,-,4,43,,,,
64,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,66,,,,
65,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,71,,,,
66,up,เอ๋ สันติภาพ,แผลใจ,67,1,77,,,,
67,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,16,,,,
68,down,San Nakar,เก็บปากไว้กินข้าว,10,3,56,,,,
69,-,Kratae - Kratai R Siam,เมรี,-,33,2,,,,
70,-,Det Issara R Siam,แหลงพ่อขุน,-,2,83,,,,
71,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,77,,,,
72,-,Champ Champram,กรุณาฟังให้จบ,-,2,51,,,,
73,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,75,,,,
74,down,Gluay Stamp,โง่เรื้อรัง,51,1,95,,,,
75,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,1,,,,
76,up,Pongthep Gradoanchumnaan,วันเวลา,79,2,65,,,,
77,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,10,,,,
78,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,54,,,,
79,up,Film Narinthip R Siam,อยากถามหล่อน Want มากเหรอ,81,51,12,,,,
80,-,Maimurng,อย่าปล่อยมือ,-,5,56,,,,
81,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,23,,,,
82,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,51,,,,
83,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,46,,,,
84,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,16,,,,
85,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,15,,,,
86,up,Pongthep Gradoanchumnaan,ลมรำเพย,94,3,36,,,,
87,-,ไชยา มิตรชัย,คนถามเป็นโสดนะ,-,87,1,,,,
88,-,โฮป,กำลังใจ,-,5,31,,,,
89,up,Pai Pongsathon,คนบ้านเดียวกัน,96,13,33,,,,
90,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),48,2,48,,,,
91,-,วงกางเกง,แค่อยากตาย,-,16,23,,,,
92,-,แซ็ค ชุมแพ,คำแพง,-,5,24,,,,
93,up,Maleehuana,พร้าว,97,5,24,,,,
94,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,7,,,,
95,down,San Nakar,สามกำสิบ,56,6,64,,,,
96,-,Maithai Jaitawan,ปลาแดก,-,96,1,,,,
97,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),40,1,73,,,,
98,-,Takkatan Chonlada,เลือกคำว่าเจ็บ เก็บไว้คนเดียว,-,25,11,,,,
99,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,26,,,,
100,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,78,9,49,,,,
