Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pai Pongsathon,คนในความลับ,23,1,10,,,,
2,-,เวียง นฤมล,คิดฮอดจังภูลังกา,-,2,1,,,,
3,-,วงกางเกง,เราไม่น่ามาเจอกันเลย,-,3,7,,,,
4,up,นุ๊ก ธนดล,วนเวียน,18,4,6,,,,
5,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,5,3,,,,
6,-,Maleehuana,แสงจันทร์,-,1,80,,,,
7,-,ดาวใจ ไพจิตร,อย่ามารักฉันเลย,-,7,1,,,,
8,-,Pai Pongsathon,สาวกันตรึม,-,8,3,,,,
9,-,หยาด นภาลัย,ดอกฟ้าในมือโจร,-,9,1,,,,
10,down,ทรงกรด ฌามา,ห่วง,9,1,22,,,,
11,up,Tree Chainarong,เว้าบาป,14,1,16,,,,
12,-,หนุ่มสกล,รักเธอที่สุดในโลก,-,10,16,,,,
13,up,ฐา ขนิษ,ฮักพอก่ำก่า,19,2,19,,,,
14,-,จิ้งหรีดขาว วงศ์เทวัญ,สาวห้างโปรดทราบ,-,14,2,,,,
15,-,อัมพร แหวนเพชร,แคร์ทำไมผู้ชาย,-,6,3,,,,
16,down,เดช อิสระ,ไอ้สัส,11,1,33,,,,
17,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,2,,,,
18,-,Mike Piromporn,ยาใจคนจน,-,2,9,,,,
19,up,วงพัทลุง,แหลงกะทองแดง,30,2,16,,,,
20,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,68,,,,
21,-,Got Jakraphan,หัวใจเพรียกหา,-,8,13,,,,
22,-,แซ็ค ชุมแพ,นกตลอด,-,22,1,,,,
23,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,46,1,69,,,,
24,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,27,,,,
25,-,Siriporn Umpaipong,เพื่อแม่แพ้บ่ได้,-,24,3,,,,
26,-,Dokor Thoongthong,น้องมีผัวแล้ว,-,8,2,,,,
27,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,15,,,,
28,-,Gluay Stamp,โคตรเลวในดวงใจ,-,8,2,,,,
29,-,แดง จิตกร,ศิลปินวงเหล้า,-,23,30,,,,
30,-,Willie Nelson,A Whiter Shade of Pale,-,30,2,,,,
31,-,นิรนาม,คนอิสาน,-,31,1,,,,
32,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,12,1,12,,,,
33,-,วงกางเกง,สวนทาง,-,1,36,,,,
34,-,Jomkhwan Kallaya,สัญญากับใจ,-,5,9,,,,
35,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,1,,,,
36,up,Gluay Stamp,หนาว,59,3,76,,,,
37,down,Luktarn R Siam,พิเศษใส่ใจ,22,1,44,,,,
38,-,Maren Morris,Circles Around This Town,-,38,1,,,,
39,-,มงคล อุทก,สิงห์รายวัน,-,9,5,,,,
40,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,45,1,100,,,,
41,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,16,,,,
42,-,Samosornchimi,โยน,-,9,23,,,,
43,-,วงกินรี,เด็กแก่แดด,-,8,5,,,,
44,up,โฮป,กำลังใจ,71,5,25,,,,
45,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,8,,,,
46,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,8,,,,
47,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,89,1,65,,,,
48,-,ทูล ทองใจ,จูบมัดจำ,-,48,1,,,,
49,down,Takkatan Chonlada,จิรักหรือจิหลอก,27,5,11,,,,
50,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,36,,,,
51,-,Tom Rainbow,มอเตอร์ไซด์ทำหล่น,-,51,1,,,,
52,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,3,1,64,,,,
53,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,57,,,,
54,-,Siriporn Umpaipong,คึดฮอดกอดบ่ได้,-,5,10,,,,
55,-,Got Jakraphan,ขอให้รวย,-,55,1,,,,
56,down,Gokai Gub Naison,โหลดใครมารักฉันที (3 ช่า Version),38,36,5,,,,
57,-,Pongsit Kampee,มานะ,-,27,1,,,,
58,up,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),65,4,8,,,,
59,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,9,3,,,,
60,-,Seri Rungsawang,คิดถึงพี่หน่อย,-,20,2,,,,
61,-,Got Jakraphan,เขมรไล่ควาย,-,61,1,,,,
62,-,Ruchanok Seelopun,จุดไฟใต้ฝน,-,62,6,,,,
63,-,Ying Thitikarn Rsiam,เธอจะเลือกใคร,-,15,28,,,,
64,down,Various Artists,หมอลำขอข้าว,41,1,22,,,,
65,-,AZeer R Siam,แค่ผู้ชายมันทิ้ง / (เซียร์),-,29,6,,,,
66,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,6,,,,
67,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,8,1,93,,,,
68,-,Tim McGraw,Humble and Kind,-,68,1,,,,
69,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,11,,,,
70,-,วรนุช อารีย์,รักต่างแดน,-,70,1,,,,
71,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,26,,,,
72,-,เต้ย จักร์รินท์,ขายข้าวขอนาง,-,24,14,,,,
73,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,19,,,,
74,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),36,1,52,,,,
75,-,ไก่ พรรณนิภา,สุดแต่ใจจะไขว่คว้า,-,7,6,,,,
76,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,27,,,,
77,down,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,55,12,11,,,,
78,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,4,,,,
79,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),26,1,39,,,,
80,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,73,2,64,,,,
81,down,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),24,1,10,,,,
82,-,ดำรง วงศ์ทอง,ผู้หญิงคนสุดท้าย,-,82,1,,,,
83,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,72,1,34,,,,
84,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,26,,,,
85,-,David Intee,แฟน ไม่ใช่รองเท้า,-,38,3,,,,
86,-,Pai Pongsathon,ตั้งใจแต่ยังไปไม่ถึง,-,6,3,,,,
87,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,5,4,8,,,,
88,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,46,,,,
89,-,สุเทพ วงศ์กำแหง,ลาก่อนสำหรับวันนี้,-,89,1,,,,
90,-,หม่ำ จ๊กมก,กลับมาทำไม,-,16,10,,,,
91,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,61,3,64,,,,
92,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,17,,,,
93,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,17,,,,
94,-,ดาวใจ ไพจิตร,รักให้โง่,-,2,31,,,,
95,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,30,,,,
96,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,29,,,,
97,-,Tai Orathai,เหตุผลที่ทนเจ็บ,-,27,4,,,,
98,-,Takkatan Chonlada,ฉันไม่ใช่ หรือเธอไม่พอ,-,39,8,,,,
99,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,20,,,,
100,-,Yinglee Srijumpol,รอสายคนโสด,-,5,16,,,,
