Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,1,1,5,,,,
2,up,Monkan Kankoon,งานแต่งคนจน,10,1,23,,,,
3,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,2,2,24,,,,
4,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,3,1,19,,,,
5,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,35,1,22,,,,
6,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,9,,,,
7,up,ซูซู,ปะการัง,31,1,17,,,,
8,up,เอ๋ สันติภาพ,แผลใจ,68,1,22,,,,
9,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,5,,,,
10,up,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),14,1,12,,,,
11,up,Looknam R siam,จีบ,95,11,6,,,,
12,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,1,,,,
13,up,เต้ย อภิวัฒน์,อยู่บ่ได้,55,2,27,,,,
14,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,26,,,,
15,up,Gluay Stamp,ส่วนขาดส่วนเกิน,48,2,19,,,,
16,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,13,,,,
17,-,จินตหรา พูนลาภ,ที่ต้องห้าม (feat. กระต่าย พรรณนิภา),-,7,6,,,,
18,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),19,3,31,,,,
19,-,Jeab Benjaporn R Siam,อยากให้เธอรักฉันนานๆ,-,19,3,,,,
20,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,5,,,,
21,-,วงพัทลุง,รถทุกหญ้าวัว,-,21,1,,,,
22,-,Pongthep Gradoanchumnaan,ยิ้มเหงาๆ เศร้างามๆ,-,8,1,,,,
23,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,90,2,26,,,,
24,up,ตรี ชัยณรงค์,สามัญบ่สำนึก,27,1,28,,,,
25,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,5,,,,
26,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,16,2,34,,,,
27,up,Gluay Stamp,โง่เรื้อรัง,69,1,32,,,,
28,up,Ying Thitikarn Rsiam,เธอจะเลือกใคร,29,15,10,,,,
29,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,1,6,,,,
30,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,4,,,,
31,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,6,1,25,,,,
32,up,เคียส,รัก คิดถึง และห่วงใย,60,2,16,,,,
33,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,5,1,23,,,,
34,down,น้อง ทิวเทน,รถแห่รถยู้,11,1,35,,,,
35,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,25,1,23,,,,
36,down,Gluay Stamp,หูหนวก ตาบอด,13,3,17,,,,
37,-,San Nakar,สามกำสิบ,-,6,18,,,,
38,-,Gluay Stamp,หนาว,-,3,23,,,,
39,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,31,,,,
40,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,26,,,,
41,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,38,3,15,,,,
42,-,AZeer R Siam,ถ้าฉันรักแล้วอย่าเลว,-,22,2,,,,
43,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,11,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,56,3,32,,,,
45,-,Earn Surattikan,ตอบทีฉันควรเลือกใคร,-,32,1,,,,
46,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,8,,,,
47,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,3,,,,
48,-,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,-,9,26,,,,
49,-,Bew Pongpipat,จันทร์,-,49,1,,,,
50,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,8,2,26,,,,
51,-,Carabao,รักคุณเท่าฟ้า,-,9,16,,,,
52,-,เดวิด อินธี,คันทรี่ลาว,-,5,5,,,,
53,-,June Siriporn,อย่าเก่งแค่ใน Facebook,-,7,3,,,,
54,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,6,,,,
55,-,Earnkwan Waranya,แสงบั้งไฟ,-,9,9,,,,
56,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,18,,,,
57,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,49,2,31,,,,
58,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,2,,,,
59,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,7,,,,
60,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,39,2,29,,,,
61,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,9,,,,
62,-,วิฑูรย์ ใจพรหม,เมียถามมือถือ,-,62,1,,,,
63,up,Ekaraj Suwannapoom,กระเป๋าแบนแฟนทิ้ง,64,14,9,,,,
64,-,Takkatan Chonlada,เหตุเกิดที่เธอ ผลอยู่ที่ฉัน,-,7,2,,,,
65,-,Ying Thitikarn Rsiam,อสงไขย,-,1,7,,,,
66,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,9,18,,,,
67,up,Maleehuana,แสงจันทร์,86,1,26,,,,
68,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,18,1,24,,,,
69,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,42,1,35,,,,
70,-,Alice Chayada R Siam,ไอ ด้อนท์ แคร์ (I don't care),-,43,1,,,,
71,-,Cat Rattakarn R Siam,ลำปางเหงามาก,-,13,5,,,,
72,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,8,,,,
73,-,วงกางเกง,เส้นทาง,-,3,8,,,,
74,-,หลวงไก่ อาร์ สยาม,คนขี้หก,-,10,12,,,,
75,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,5,,,,
76,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,2,,,,
77,-,Carabao,ทะเลใจ,-,3,2,,,,
78,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,14,,,,
79,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,12,,,,
80,-,อากิ แปดแสนซาวด์,เก็บอาการบ่ไหว,-,14,1,,,,
81,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,7,,,,
82,down,Pongsit Kampee,หนุ่มน้อย,15,1,17,,,,
83,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,19,,,,
84,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,19,,,,
85,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,12,1,14,,,,
86,-,Tai Orathai,เก็บความหลายใจไปใช้ที่อื่น,-,16,1,,,,
87,-,Ying Thitikarn Rsiam,ทนพิษความเศร้าไม่ไหว,-,60,2,,,,
88,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,7,,,,
89,down,บักจีเหลิน,บักจีเหลิน,61,11,7,,,,
90,-,Ruchanok Seelopun,คิดถึงกันจริงหรือเปล่า,-,26,1,,,,
91,-,Ying Thitikarn Rsiam,น้ำตานางเอก,-,26,1,,,,
92,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,6,,,,
93,-,เพชร สหรัตน์,ผัวน้อย,-,15,7,,,,
94,-,เคียส,หยุดท้อ,-,4,23,,,,
95,up,Pongthep Gradoanchumnaan,วันเวลา,98,2,26,,,,
96,down,Noo Miter R Siam,หนอนผีเสื้อ,83,1,31,,,,
97,down,จินตหรา พูนลาภ,เต่างอย,34,5,20,,,,
98,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,23,,,,
99,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,9,,,,
100,down,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),47,13,17,,,,
