Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สาธิต ทองจันทร์,เขารู้กันตั้งนาน,1,1,8,,,,
2,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,54,2,22,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),7,2,8,63,2021-04-18,63,2021-04-18
4,-,จักร ธารารัตน์ พาราฮัท,เบาได้เบา (feat. ทอม Cnb),-,4,1,,,,
5,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,54,,,,
6,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,6,1,,,,
7,-,Ying Thitikarn Rsiam,ขอเพียงยกโทษ,-,7,2,,,,
8,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,6,1,31,,,,
9,-,Ying Thitikarn Rsiam,ที่หนึ่งไม่ไหว,-,9,2,,,,
10,up,ก้าน แก้วสุพรรณ,สวรรค์ชาวนา,19,10,4,,,,
11,-,Phumphuang Duangchan,พาร์ตเนอร์เบอร์ห้า,-,11,1,,,,
12,-,Yuenyong Opakul,รั้วทะเล,-,12,2,,,,
13,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,87,1,75,,,,
14,down,Pai Pongsathon & Tai Orathai,หึย,2,2,18,,,,
15,-,ซัน วงศธร & ฟอร์ม ชลพิพรรธน์,ปัดโธ่เอ๊ย (feat. หนามเตย ชอบแบบนี้),-,7,1,,,,
16,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),9,1,13,,,,
17,-,Alan Jackson,Thank God for the Radio,-,17,1,,,,
18,-,Tammy Wynette,Stand by Your Man,-,18,1,,,,
19,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,11,1,13,,,,
20,down,สมหมายน้อย ดวงเจริญ,คิดฮอดความหลัง,3,3,4,,,,
21,-,Biw Kanlayanee R Siam,นกไร้ปีก,-,21,1,,,,
22,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,30,,,,
23,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,39,2,52,,,,
24,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,64,,,,
25,-,Kung Suthirat R Siam,เทพีบ้านไพร,-,25,5,,,,
26,-,เดช อิสระ,ไอ้สัส,-,1,1,,,,
27,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,13,,,,
28,-,Jeab Benjaporn R Siam,หลง,-,1,12,,,,
29,-,ซูซู,สาวมอญแม่เหมย,-,29,2,,,,
30,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,41,1,68,,,,
31,up,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),90,2,42,,,,
32,-,Indojeen,ค่ำลง,-,13,6,,,,
33,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,84,1,53,,,,
34,-,Champ Champram,หัวใจมักง่าย,-,1,51,,,,
35,up,สมชาย ใหญ่,เล่ห์ลมลวง,73,2,57,,,,
36,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,88,1,58,,,,
37,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,10,,,,
38,down,Noo Miter R Siam,หนอนผีเสื้อ,13,1,64,,,,
39,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,43,,,,
40,-,Ekaraj Suwannapoom,ร้องไห้สองหน,-,15,1,,,,
41,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,6,,,,
42,-,โฮป,กำลังใจ,-,5,8,,,,
43,-,Suzy Bogguss,Someday Soon,-,43,1,,,,
44,-,Carabao,ขวานไทยใจหนึ่งเดียว,-,44,1,,,,
45,-,Gluay Stamp,โง่เรื้อรัง,-,1,61,,,,
46,up,Champ Champram,เธอก็เหงา ฉันก็เหงา,99,9,34,,,,
47,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,1,1,,,,
48,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,39,,,,
49,-,Pitak,พักใจ,-,34,3,,,,
50,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,18,,,,
51,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,51,,,,
52,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,9,22,,,,
53,-,วงกางเกง,ฐานะอะไร,-,14,4,,,,
54,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,1,1,,,,
55,-,Tai Orathai,ทางเดินเหงาๆของสาวไกลบ้าน,-,55,1,,,,
56,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,29,,,,
57,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,54,,,,
58,-,เอ๋ สันติภาพ,แผลใจ,-,1,48,,,,
59,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,38,,,,
60,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,44,2,57,,,,
61,-,Carabao,รักคุณเท่าฟ้า,-,9,29,,,,
62,-,Siriporn Umpaipong,ซำบายดีที่คานทอง,-,26,1,,,,
63,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,19,,,,
64,-,เบียร์ พร้อมพงษ์,ขอปรึกษาเธอแน,-,64,1,,,,
65,up,ซูซู,ล่อนจ้อน,89,1,31,,,,
66,-,Got Jakraphan,สามสิบยังแจ๋ว,-,66,1,,,,
67,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,55,,,,
68,-,วงกางเกง,เงา,-,7,28,,,,
69,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,17,,,,
70,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,11,,,,
71,-,Mike Piromporn,ด้วยแรงแห่งรัก,-,71,2,,,,
72,down,Beer Worawut R Siam,เธอคือชีวิต,58,3,22,,,,
73,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,7,,,,
74,-,Pongsit Kampee,หนุ่มน้อย,-,1,35,,,,
75,-,Maleehuana,แสงจันทร์,-,1,55,,,,
76,up,การ์เนต สะเลอปี้,ฝนเทลงมา,79,3,56,,,,
77,-,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,-,9,12,,,,
78,-,Gluay Stamp,หมาอีกตัว,-,6,25,,,,
79,-,ยิว คนเขียนเพลง,คำสัญญาที่หาดใหญ่,-,79,2,,,,
80,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,59,,,,
81,-,Angus Robertson Radio,I Love You More Than Yesterday,-,81,1,,,,
82,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,19,,,,
83,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,7,,,,
84,-,Willie Nelson,A Whiter Shade of Pale,-,30,1,,,,
85,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,62,3,55,,,,
86,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,7,,,,
87,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,16,,,,
88,-,ฮันแนว,สีนานวล,-,78,2,,,,
89,-,Kung Suthirat R Siam,สวรรค์เป็นใจ,-,4,6,,,,
90,down,ปริม ลายไทย,แอวลั่นปัด,64,5,25,,,,
91,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,16,2,14,,,,
92,-,Tai Orathai,กินข้าวหรือยัง,-,4,5,,,,
93,-,Pongthep Gradoanchumnaan,คิดถึงบ้าน,-,17,5,,,,
94,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,76,2,52,,,,
95,-,Ruchanok Seelopun,เขียนฝันไว้ข้างฝา,-,6,10,,,,
96,-,Santi Duangsawang,ลูกชาวบ้าน,-,20,1,,,,
97,down,Noo Miter R Siam,รักซ้ำซ้อน,49,1,67,,,,
98,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,8,,,,
99,-,San Nakar,เก็บปากไว้กินข้าว,-,3,36,,,,
100,-,Monkan Kankoon,งานแต่งคนจน,-,1,55,,,,
