Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),5,1,50,,,,
2,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,64,2,13,,,,
3,-,ทรงกรด ฌามา,ป๊อปอายไทยแลนด์,-,3,4,,,,
4,-,Got Jakraphan,แม่ไม่ว่า (feat. ญาญ่า หญิง),-,4,1,,,,
5,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,16,,,,
6,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,6,,,,
7,-,Au Pantang R Siam,ใจถึง ไปถึง,-,7,20,,,,
8,-,บัวผัน ทังโส,น้องออกเหล้าอ้ายออกรถ,-,8,1,,,,
9,-,San Nakar,สามกำสิบ,-,6,62,,,,
10,-,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,-,2,9,,,,
11,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,47,,,,
12,-,ซูซู,อ้อล้อ,-,9,11,,,,
13,-,แนนซี่ ท็อปไลน์,อีสาวทรานซิสเตอร์,-,4,2,,,,
14,-,Tai Orathai,กด Like ให้แนเด้อ,-,10,4,,,,
15,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,87,,,,
16,down,Maleehuana,แสงจันทร์,10,1,93,,,,
17,-,Aoi Katon R Siam,สายฝนกับคนไกลบ้าน,-,8,7,,,,
18,-,ศิริพร อำไพพงษ์,ดูแลแค่รอยยิ้ม,-,11,2,,,,
19,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,6,1,14,,,,
20,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,29,1,116,,,,
21,-,หลวงไก่ อาร์ สยาม,ผิดตรงไหน,-,1,13,,,,
22,up,Nui Suweena R Siam,คิดไม่ออกบอกนุ้ย สุวีณา,98,22,3,,,,
23,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,15,,,,
24,-,Tree Chainarong,เว้าบาป,-,1,39,,,,
25,-,Jakkajan Wanvisa,หนึ่งนาทีใน 24 ชั่วโมง,-,25,6,,,,
26,up,San Nakar,รักหมาแต่ไม่รักเธอ,45,6,46,,,,
27,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,27,1,,,,
28,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,18,9,39,,,,
29,-,จินตหรา พูนลาภ,สิ้นหวังที่วังตะไคร้,-,29,1,,,,
30,-,Pongsit Kampee,ขอโทษ (คำภีร์คิดถึง) [Live],-,30,1,,,,
31,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,47,2,94,,,,
32,-,Alabama,In Pictures,-,32,1,,,,
33,-,Monkan Kankoon,นางไอ่ของอ้าย,-,1,1,,,,
34,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,13,2,110,,,,
35,-,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,-,24,9,,,,
36,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,27,3,51,,,,
37,-,Biw Kanlayanee R Siam,ง่ายเกินไป,-,29,4,,,,
38,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,2,,,,
39,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,51,2,32,,,,
40,-,น้ำแข็ง ทิพวรรณ,กูเป็นมาเบิดเเล้ว,-,10,2,,,,
41,up,สุ ไทรงาม,อยากให้เธอรู้,62,4,36,,,,
42,-,Tai Orathai,ความเหงาที่ต้องก้าวผ่าน,-,20,4,,,,
43,-,Tai Orathai,เส้นทางสายคิดฮอด,-,43,1,,,,
44,down,Maimurng,อย่าปล่อยมือ,8,5,54,,,,
45,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,88,4,52,,,,
46,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,11,10,,,,
47,-,หนุ่มสกล,ดอกไม้ให้คุณ,-,47,4,,,,
48,down,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),1,1,6,,,,
49,up,San Nakar,เก็บปากไว้กินข้าว,68,3,54,,,,
50,down,Ying Thitikarn Rsiam,อสงไขย,2,1,44,,,,
51,-,มยุรา ฟ้าสีทอง,ตรงไหน ตรงไหน,-,7,3,,,,
52,-,Dokor Thoongthong & บอย พนมไพร,ตะเว็นตกดิน,-,52,1,,,,
53,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,19,,,,
54,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,12,,,,
55,-,Film Narinthip R Siam,รางวัลปลอบใจ,-,55,1,,,,
56,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,11,,,,
57,down,Gluay Stamp,หนาว,23,3,92,,,,
58,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,66,,,,
59,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,82,2,89,,,,
60,-,Sorn Sinchai,ผัวเก่า,-,10,21,,,,
61,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,23,,,,
62,-,Champ Champram,หัวใจมักง่าย,-,1,62,,,,
63,-,แซ็ค ชุมแพ,คำแพง,-,5,22,,,,
64,-,ศุ บุญเลี้ยง,เต็มใจให้,-,64,1,,,,
65,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,8,,,,
66,-,กิ๊ก รุ่งนภา แสงศิลป์,เคยฮัก,-,18,9,,,,
67,-,Pai Pongsathon,นายฮ้อยแรงงาน,-,67,1,,,,
68,up,Pai Pongsathon,คนบ้านเดียวกัน,79,13,31,,,,
69,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,57,2,72,,,,
70,-,เพียว เพียว อาร์ สยาม,อ่อนว่ะ (U dare?),-,36,6,,,,
71,-,Au Pantang R Siam,อยากบอกว่ารักดัง ดัง,-,2,1,,,,
72,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,72,9,16,,,,
73,-,สีเผือก,รักเขาทำไม,-,73,1,,,,
74,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,46,,,,
75,-,Noo Miter R Siam,สัญญาเจ้าลืม,-,22,2,,,,
76,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,19,,,,
77,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,15,,,,
78,-,Yung-Ying Kanoknuntra,ถ้ากูเมาเอากลับบ้านที,-,76,1,,,,
79,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,11,1,83,,,,
80,-,ตั๊ก วชรกรณ์,ความคิดถึงฝากใครมาไม่ได้,-,20,2,,,,
81,-,Singto Numchok,คิดถึง,-,19,3,,,,
82,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,6,,,,
83,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,14,,,,
84,-,มนต์แคน แก่นคูน,ยังคอยที่ซอยเดิม,-,24,2,,,,
85,-,ดอน ปาละกุล,ไอ ซี ยู,-,85,1,,,,
86,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,86,1,,,,
87,-,"Looknam R siam, Zai R Siam, Eyes R Siam, Areed R Siam, DEN R Siam, M R Siam, X R Siam & โอ๊ต อาร์ สยาม",ขอบคุณที่ยังรักกัน,-,39,1,,,,
88,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,6,,,,
89,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,8,,,,
90,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,63,,,,
91,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,1,,,,
92,-,อ้อย กะท้อน,น้อยใจรัก,-,92,1,,,,
93,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,52,,,,
94,-,Biw Kanlayanee R Siam,สงสารมันเถอะ,-,48,3,,,,
95,-,เบียร์ วรวุธ,บุพเพสันนิวาส,-,86,2,,,,
96,-,Takkatan Chonlada,พ่ายนม (Cover),-,96,1,,,,
97,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,86,,,,
98,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,24,,,,
99,-,Kratae - Kratai R Siam,เมรี,-,33,1,,,,
100,down,เดช อิสระ,หรางพุก,4,1,14,,,,
