Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,1,1,65,,,,
2,up,Morgan Wallen,Last Night,6,2,22,,,,
3,up,Ying Thitikarn Rsiam,อสงไขย,19,1,85,,,,
4,down,เดช อิสระ,หรางพุก,2,1,55,,,,
5,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,15,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),10,1,96,,,,
7,-,Sathean Tummue,คนต่ำที่ราบสูง,-,7,1,,,,
8,down,แคท อารียา,ป๋าเมียมาเลย,3,2,8,,,,
9,up,Noo Miter R Siam,หนอนผีเสื้อ,88,1,119,,,,
10,up,ไรอัล กาจบัณฑิต,ติด ร. วิชาหัวใจ,22,4,15,,,,
11,-,Champ Champram,หมาวัด,-,11,2,,,,
12,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,64,,,,
13,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,23,,,,
14,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,57,3,98,,,,
15,up,ฟอร์ม ชลพิพรรธน์,โง่เพื่อรอ,15,1,17,,,,
16,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,11,1,116,,,,
17,up,Taylor Swift,Track 19 (From The Vault),45,1,3,,,,
18,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,76,15,12,,,,
19,-,Pee Saderd,พรากผู้เยาว์,-,19,1,,,,
20,-,แอร์ สุชาวดี,อยากลองรัก,-,20,10,,,,
21,-,ช่างโคช,จากใจกวี,-,5,1,,,,
22,-,Ying Thitikarn Rsiam,เพื่อเธอ,-,22,1,,,,
23,-,Got Jakraphan,แพ้,-,6,7,,,,
24,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,12,1,53,,,,
25,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),77,1,108,,,,
26,up,Det Issara R Siam,แหลงพ่อขุน,41,2,111,,,,
27,up,Nut Kittisarn R Siam,สวัสดีคนโสด,32,1,109,,,,
28,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,14,,,,
29,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,35,2,120,,,,
30,up,Kane Brown,Thank God,58,9,10,,,,
31,up,บ่าววี อาร์ สยาม,อกสี่ศอก,98,3,31,,,,
32,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,30,1,57,,,,
33,-,Maleehuana,แสงจันทร์,-,1,128,,,,
34,-,เคียส,หยุดท้อ,-,4,109,,,,
35,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,67,,,,
36,-,Karaked R Siam,ที่รักเรารักกันไม่ได้,-,20,4,,,,
37,up,Pitak,สถานีน้ำตา,42,1,64,,,,
38,up,Gluay Stamp,โง่เรื้อรัง,66,1,110,,,,
39,-,Earn Surattikan,ลืมหน่อยก็ไม่ได้,-,8,7,,,,
40,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,33,,,,
41,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,70,,,,
42,-,Eraa,แกงหม้อใหญ่,-,9,2,,,,
43,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,25,,,,
44,up,Yinglee Srijumpol,รอสายคนโสด,81,5,31,,,,
45,up,Pongsit Kampee,แม่,69,9,33,,,,
46,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,84,,,,
47,down,Pongthep Gradoanchumnaan,วันเวลา,27,2,82,,,,
48,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,5,,,,
49,down,เอ๋ สันติภาพ,แผลใจ,40,1,103,,,,
50,up,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,100,1,113,,,,
51,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,105,,,,
52,-,Tai Orathai,จนกว่าจะถึงวันนั้น,-,45,5,,,,
53,-,San Nakar,เก็บปากไว้กินข้าว,-,3,81,,,,
54,-,Go Kai,เกลียดความคิดถึง,-,4,52,,,,
55,up,Maimurng,อย่าปล่อยมือ,85,5,84,,,,
56,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,74,,,,
57,-,กระบือ,ใจหาย,-,4,22,,,,
58,up,สิงหไกรพันธ์,รักอาฆาต,71,20,18,,,,
59,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,10,,,,
60,-,Jack Tanapol,คนที่รอคอย,-,7,18,,,,
61,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,52,10,41,,,,
62,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,86,,,,
63,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,50,,,,
64,up,Noo Miter R Siam,รักซ้ำซ้อน,74,1,132,,,,
65,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,16,,,,
66,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,56,,,,
67,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,112,,,,
68,-,John Denver,Shanghai Breezes,-,68,2,,,,
69,-,โฮป,กำลังใจ,-,5,39,,,,
70,up,Takkatan Chonlada,รอเป็นคนถัดไป,83,15,14,,,,
71,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,19,,,,
72,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,39,,,,
73,-,วงกางเกง,คิวต่อไป,-,4,14,,,,
74,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,86,6,41,,,,
75,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,62,,,,
76,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,17,,,,
77,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,7,,,,
78,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,9,,,,
79,down,Takkatan Chonlada,มีคนเหงารออยู่เบอร์นี้,47,10,6,,,,
80,down,Tik Chanan R Siam,ผิดตั้งแต่เกิด,49,20,17,,,,
81,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,27,,,,
82,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,22,,,,
83,-,Seri Rungsawang,สวรรค์ชาวนา,-,29,4,,,,
84,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,76,,,,
85,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,65,,,,
86,down,Gluay Stamp,หนาว,13,3,124,,,,
87,-,Zai R Siam,ยังไงก็เจ็บ,-,77,3,,,,
88,-,ตาต้า สุภาพร แปดแสนซาวด์,ถามอ้ายต่อหน้าเขา,-,28,12,,,,
89,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,48,,,,
90,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,18,,,,
91,-,Takkatan Chonlada,อัดอั้นบั้นเอว,-,55,3,,,,
92,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,61,9,37,,,,
93,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,19,,,,
94,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,67,3,85,,,,
95,down,Pal Prakasit R Siam,พันท้ายนรสิงห์,55,10,16,,,,
96,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,63,2,145,,,,
97,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,105,,,,
98,down,Champ Champram,เธอก็เหงา ฉันก็เหงา,53,9,69,,,,
99,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,17,,,,
100,-,Gokai Gub Naison,น้ำตาแดช,-,34,20,,,,
