Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),2,1,0,,,,
2,up,Gluay Stamp,ส่วนขาดส่วนเกิน,11,2,0,,,,
3,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,16,2,0,,,,
4,up,เคียส,หยุดท้อ,32,4,0,,,,
5,up,Pitak,สถานีน้ำตา,31,1,0,,,,
6,up,Noo Miter R Siam,รักซ้ำซ้อน,26,1,0,,,,
7,up,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,60,2,0,,,,
8,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,47,2,0,,,,
9,up,Nut Kittisarn R Siam,สวัสดีคนโสด,75,1,0,,,,
10,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,21,2,0,,,,
11,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,70,2,0,,,,
12,up,Gluay Stamp,โง่เรื้อรัง,27,1,0,,,,
13,down,แก้ว ลายทอง,หมาเศร้า,9,6,0,,,,
14,up,Gluay Stamp,หนาว,89,3,0,,,,
15,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,42,9,0,,,,
16,up,Maleehuana,แสงจันทร์,49,1,0,,,,
17,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,20,1,0,,,,
18,up,Pongsit Kampee,"แม่ (บันทึกการแสดงสดคอนเสิร์ต 25 ปี พงษ์สิทธิ์ คำภีร์ [มีหวัง]) [feat. พงษ์สิทธิ์ คำภีร์, Suwan Manosorn, Udon Teenakul, Yutdanai Mungnimit & Siwapong Sripreechapatthana]",43,2,0,,,,
19,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,8,2,0,,,,
20,up,Dorn Palakul,โอ๊ย..คิดถึงจัง,33,1,0,,,,
21,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,87,3,0,,,,
22,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,14,3,0,,,,
23,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,54,2,0,,,,
24,up,ประทีป ขจัดพาล,สาวชัยภูมิ,77,15,0,,,,
25,up,บ่าววี อาร์ สยาม,หุ่นไล่กา,29,3,0,,,,
26,down,Det Issara R Siam,แหลงพ่อขุน,10,2,0,,,,
27,up,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,64,12,0,,,,
28,-,Thierry Megwattana,ความรักสีดำ,-,24,0,,,,
29,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,1,1,0,,,,
30,up,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,76,6,0,,,,
31,up,Champ Champram,หัวใจมักง่าย,85,1,0,,,,
32,down,Carabao,รั้วทะเล,19,7,0,,,,
33,up,แจ๊ค ปริญญา,สุดท้ายที่ระนอง,62,9,0,,,,
34,up,Sathean Tummue,กำลังใจที่เธอไม่รู้,63,8,0,,,,
35,down,San Nakar,สามกำสิบ,12,6,0,,,,
36,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,0,,,,
37,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,15,1,0,,,,
38,up,Thierry Megwattana,แม่สาย,74,16,0,,,,
39,down,San Nakar,รักหมาแต่ไม่รักเธอ,6,6,0,,,,
40,down,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,18,6,0,,,,
41,-,เดวิด อินธี,น้อยใจ,-,9,0,,,,
42,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,24,1,0,,,,
43,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,0,,,,
44,down,วิสา คัญทัพ,ร้อยบุปผา,25,8,0,,,,
45,up,โฮป & วิสา คัญทัพ,กำลังใจ,67,45,0,,,,
46,up,วงกางเกง,รองเท้า,53,7,0,,,,
47,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,50,3,0,,,,
48,up,Gluay Stamp,หูหนวก ตาบอด,59,3,0,,,,
49,down,Songkrot Cha-Ma R siam,แฟนเราแย่งแฟนเขา,35,3,0,,,,
50,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,5,1,0,,,,
51,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,0,,,,
52,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,0,,,,
53,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,0,,,,
54,down,Noo Miter R Siam,หนอนผีเสื้อ,51,1,0,,,,
55,up,A-Mob R Siam,บทเพลงแห่งความคิดถึง,57,5,0,,,,
56,down,Pongthep Gradoanchumnaan,ลมรำเพย,34,15,0,,,,
57,down,San Nakar,เก็บปากไว้กินข้าว,13,3,0,,,,
58,down,Oud Hualamphong R Siam,มีแฟนแล้วหม้าย,56,17,0,,,,
59,up,Champ Champram,กรุณาฟังให้จบ,66,2,0,,,,
60,up,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,71,7,0,,,,
61,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,0,,,,
62,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,0,,,,
63,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,30,5,0,,,,
64,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,0,,,,
65,up,Pee Saderd,ความต้องการทางแพทย์สูง,100,4,0,,,,
66,up,เดวิด อินธี,ตั้งใจมาหลอก,84,12,0,,,,
67,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,0,,,,
68,down,Gluay Stamp,ที่หนึ่งคนสุดท้าย,38,4,0,,,,
69,-,Champ Champram,คนนี้ผมขอ,-,8,0,,,,
70,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,0,,,,
71,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,0,,,,
72,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,0,,,,
73,down,Maimurng,หนาวน้ำค้าง,44,12,0,,,,
74,down,หลวงไก่ อาร์ สยาม,ฝากเพลงหอมแก้ม,23,3,0,,,,
75,-,Pongsit Kampee,มาตามสัญญา,-,75,0,,,,
76,down,Son Sonthaya,เรียนไม่จบหลบมา,22,3,0,,,,
77,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,7,2,0,,,,
78,-,Earn Surattikan,ส่วนเกินต้องเดินลำพัง,-,57,0,,,,
79,down,Maimurng,อย่าปล่อยมือ,78,5,0,,,,
80,-,Earn The Star,ความแตกต่างระหว่างรักของเรา (Remix Version),-,80,0,,,,
81,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,0,,,,
82,down,Go Kai,เกลียดความคิดถึง,46,4,0,,,,
83,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,0,,,,
84,-,Pitak,แต่งเลย,-,18,0,,,,
85,up,Pongsit Kampee,โยโกฮามา,91,17,0,,,,
86,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,0,,,,
87,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,79,13,0,,,,
88,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,45,2,0,,,,
89,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,0,,,,
90,down,Add Carabao,แง้มใจ,4,4,0,,,,
91,down,Beer Worawut R Siam,เธอคือชีวิต,17,3,0,,,,
92,-,Nui Suweena R Siam,แอบแช่ง,-,4,0,,,,
93,down,สมชาย ใหญ่,เล่ห์ลมลวง,37,2,0,,,,
94,-,Ying Thitikarn Rsiam,เพื่อเธอ,-,22,0,,,,
95,-,Nui Suweena R Siam,เป็นได้แค่แฟนเก่า,-,18,0,,,,
96,down,เคียส,รัก คิดถึง และห่วงใย,36,2,0,,,,
97,-,Jeab Benjaporn R Siam,สาวสวนยาง,-,13,0,,,,
98,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,0,,,,
99,down,Pongthep Gradoanchumnaan,วันเวลา,69,2,0,,,,
100,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,0,,,,
