Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,7,1,82,,,,
2,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,6,1,92,,,,
3,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,13,,,,
4,up,สิงโต นำโชค,หรอยแรง,25,1,24,,,,
5,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),9,3,12,,,,
6,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,2,2,22,,,,
7,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,14,2,46,,,,
8,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),16,1,123,,,,
9,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,142,,,,
10,up,มอส คำหมากบิน,เอาป่าว,15,1,28,,,,
11,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,10,3,21,,,,
12,-,นิค คณิตษรณ์,ผู้บ่าวเก่า,-,12,1,,,,
13,-,ต้าวหยอง ยุคลเดช,พี่สอนน้อง (feat. ท็อป นรากร),-,13,1,,,,
14,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,10,,,,
15,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,3,1,80,,,,
16,-,LUMPLERN WONGSAKORN,ตามยถา,-,16,1,,,,
17,up,แคท อารียา,ป๋าเมียมาเลย,19,2,35,,,,
18,-,เอ๋ สันติภาพ,วัยบริสุทธิ์,-,2,144,,,,
19,up,San Nakar,สามกำสิบ,84,6,107,,,,
20,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,20,1,91,,,,
21,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,80,2,130,,,,
22,up,ลีโอ อธิป,ขอลา,22,2,26,,,,
23,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,52,,,,
24,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,40,2,167,,,,
25,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,124,,,,
26,-,Ekaraj Suwannapoom,กระทงหลงทาง,-,26,1,,,,
27,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,32,,,,
28,-,Pongsit Kampee,หนุ่มน้อย,-,7,49,,,,
29,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,90,,,,
30,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,9,,,,
31,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,35,1,84,,,,
32,up,LUMPLERN WONGSAKORN,เคิ่งชาติที่เหลือเพื่อเจ็บ,43,32,3,,,,
33,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,49,,,,
34,up,กระบือ,เหตุผล(ที่ทิ้งกัน),93,18,39,,,,
35,down,Taylor Swift,Track 19 (From The Vault),11,1,29,,,,
36,up,Noo Miter R Siam,หนอนผีเสื้อ,41,1,135,,,,
37,-,Maimurng,อย่าปล่อยมือ,-,5,101,,,,
38,-,ตั๊กแตน ชลดา,โบกใหญ่ๆ,-,2,35,,,,
39,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,32,,,,
40,down,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),37,2,92,,,,
41,down,Gluay Stamp,หูหนวก ตาบอด,33,3,103,,,,
42,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,28,2,116,,,,
43,down,กล้วย แสตมป์,ถ้าน้องยังโสด,26,5,13,,,,
44,-,Got Jakraphan,หัวใจเพรียกหา,-,8,20,,,,
45,down,Nut Kittisarn R Siam,สวัสดีคนโสด,38,1,130,,,,
46,-,Champ Champram,กรุณาฟังให้จบ,-,2,89,,,,
47,up,กระบือ,ใจหาย,57,4,42,,,,
48,up,Kattleya Marasri,คนร่วมชายคา,50,2,63,,,,
49,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,30,1,174,,,,
50,up,Pongsit Kampee,แม่,89,9,53,,,,
51,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,67,,,,
52,up,Pitak,สถานีน้ำตา,85,1,86,,,,
53,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,63,2,80,,,,
54,-,แหม่ม ปานามา,ไอโฟน อันแฟน,-,24,13,,,,
55,up,Pongsit Kampee,เราจะกลับมา,56,5,78,,,,
56,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,85,,,,
57,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,59,,,,
58,up,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,97,23,31,,,,
59,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,42,2,109,,,,
60,down,San Nakar,รักหมาแต่ไม่รักเธอ,31,6,91,,,,
61,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,62,,,,
62,-,Cream R Siam,ปล่อยเลยตามเลย,-,35,10,,,,
63,up,เอ๋ สันติภาพ,แผลใจ,70,1,125,,,,
64,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,83,9,57,,,,
65,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),74,1,120,,,,
66,up,Pong Na Palian,รักคนอ้อร้อ,92,12,33,,,,
67,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,71,6,55,,,,
68,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,58,,,,
69,down,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,66,8,40,,,,
70,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,44,,,,
71,down,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,62,2,134,,,,
72,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,78,1,132,,,,
73,-,สุรพล สมบัติเจริญ,แซซี้อ้ายลื้อเจ็กนั้ง,-,72,2,,,,
74,-,Maithai Jaitawan,น้องมากับคำว่าใช่,-,32,6,,,,
75,up,สิงหไกรพันธ์,รักอาฆาต,81,20,32,,,,
76,-,Pai Pongsathon,สาวกันตรึม,-,8,16,,,,
77,-,Ying Thitikarn Rsiam,น้ำใต้เข่า,-,77,4,,,,
78,down,Beer Worawut R Siam,เธอคือชีวิต,8,3,86,,,,
79,-,วงกางเกง,แค่อยากตาย,-,16,43,,,,
80,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,40,,,,
81,-,Kittikhun Chiansong,Child,-,81,2,,,,
82,-,แอร์ สุชาวดี,อยากลองรัก,-,20,15,,,,
83,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),18,7,2,,,,
84,-,ศิริพร อำไพพงษ์,ปริญญาลูกแม่ค้า,-,6,9,,,,
85,-,Kowtip Thidahdin,สาวหมอลำส่ำน้อย,-,85,1,,,,
86,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,31,,,,
87,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,31,,,,
88,-,Gluay Stamp,หนาว,-,3,146,,,,
89,down,Thanwa Raseetanu R Siam,กบเฒ่า,21,6,49,,,,
90,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,72,9,81,,,,
91,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,23,,,,
92,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,104,,,,
93,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,23,10,68,,,,
94,-,ท้าว สมาย,เขามันวินเทจ อ้ายมันเกษตรกร,-,26,5,,,,
95,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,127,,,,
96,-,Phumphuang Duangchan,หัวใจถวายวัด,-,33,2,,,,
97,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,29,4,99,,,,
98,down,Pongthep Gradoanchumnaan,ลมรำเพย,52,3,74,,,,
99,-,Maimurng,หากความคิดถึงฆ่าคนให้ตายได้,-,56,2,,,,
100,-,San Nakar,เก็บปากไว้กินข้าว,-,3,99,,,,
