Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,13,,,,
2,up,เดช อิสระ,หรางพุก,4,1,6,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,15,,,,
4,up,นุ๊ก ธนดล,วนเวียน,48,4,20,,,,
5,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,10,1,81,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),1,1,40,,,,
7,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,54,1,101,,,,
8,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,63,2,6,,,,
9,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,44,,,,
10,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,15,,,,
11,up,VIENG NARUEMON,แฟนเก่ากลับใจ,55,7,6,,,,
12,-,แอร์ สุชาวดี,ติด ร. วิชาลืม,-,12,8,,,,
13,-,ศิริพร อำไพพงษ์,คอยทางที่นางรอง,-,1,5,,,,
14,-,Kluay Klonghoykhong,อยากมีสามี,-,14,4,,,,
15,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,2,1,26,,,,
16,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,31,1,69,,,,
17,up,Noo Miter R Siam,รักซ้ำซ้อน,94,1,99,,,,
18,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,18,1,,,,
19,down,Ying Thitikarn Rsiam,อสงไขย,5,1,37,,,,
20,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,5,,,,
21,-,Maithai Jaitawan,คนอ่อนไหว..กำลังใจสำคัญที่สุด,-,6,3,,,,
22,-,Siriporn Umpaipong,สาวอีเลคโทน,-,22,1,,,,
23,-,Santi Duangsawang,นางลอย นางลืม,-,5,11,,,,
24,-,เบียร์ พร้อมพงษ์,งานแต่งคนจน (Cover Version),-,14,2,,,,
25,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,18,,,,
26,-,นัน อนันต์,คำตอบของชีวิต,-,1,48,,,,
27,down,Tree Chainarong,เว้าบาป,9,1,30,,,,
28,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,25,1,7,,,,
29,-,ฟลุ๊ค ฐิติกร,ยิ่งเจ็บยิ่งจำ,-,29,1,,,,
30,-,Takkatan Chonlada,เจตนา..แต่ว่าไม่ตั้งใจ,-,30,3,,,,
31,-,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,-,2,1,,,,
32,-,วงกางเกง,กางเกงตัวที่4 (ซื้อมั้ย),-,19,5,,,,
33,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,13,1,13,,,,
34,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),6,1,64,,,,
35,-,Sathean Tummue,อาจขาดใจตาย,-,27,1,,,,
36,down,Kattleya Marasri,คนร่วมชายคา,27,2,6,,,,
37,-,Det Issara R Siam,แหลงพ่อขุน,-,2,79,,,,
38,up,Pai Pongsathon,คนในความลับ,56,1,24,,,,
39,-,คะแนน นัจนันท์,จากใจแฟนเก่า,-,23,5,,,,
40,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,79,1,83,,,,
41,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,51,2,67,,,,
42,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,1,,,,
43,-,Champ Champram,กรุณาฟังให้จบ,-,2,45,,,,
44,-,Go Kai,เกลียดความคิดถึง,-,4,39,,,,
45,-,ศรีสุดา รัชตะวรรณ,ศรรัก,-,45,1,,,,
46,down,Maleehuana,แสงจันทร์,17,1,86,,,,
47,up,Gluay Stamp,หนาว,62,3,85,,,,
48,down,Gluay Stamp,ที่หนึ่งคนสุดท้าย,43,4,13,,,,
49,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,79,,,,
50,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,58,3,45,,,,
51,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,95,1,24,,,,
52,-,Tai Orathai,ไร่อ้อยรอยช้ำ,-,29,5,,,,
53,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,44,,,,
54,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,16,1,77,,,,
55,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,32,5,23,,,,
56,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,64,,,,
57,-,PACKKY SAKONNAREE,ขี้ดื้อแต่กับอ้าย,-,57,1,,,,
58,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,82,,,,
59,-,Kowtip Thidahdin,O.K.บ่อ้าย,-,59,2,,,,
60,up,TaitosmitH,โคโยตี้ (feat. MILLI),61,3,13,,,,
61,-,Sorn Sinchai,ผัวเก่า,-,10,20,,,,
62,up,ยุ้ย ญาติเยอะ,ญาติเยอะ,96,1,6,,,,
63,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,67,,,,
64,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,57,41,2,,,,
65,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,79,,,,
66,-,Pongsit Kampee,แม่,-,9,11,,,,
67,down,เอ๋ สันติภาพ,แผลใจ,33,1,72,,,,
68,-,มดแดง จิราพร,อยู่กับน้องสิดีคือเขาบ่,-,68,1,,,,
69,-,Sayan Sanya,ห้องนอนคนจน,-,69,1,,,,
70,up,ฐา ขนิษ,ฮักพอก่ำก่า,86,2,31,,,,
71,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,70,,,,
72,-,Mike Piromporn,วันที่ได้คำตอบ,-,3,3,,,,
73,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,26,10,6,,,,
74,-,กระบือ,ใจหาย,-,4,1,,,,
75,-,สุนทราภรณ์,อ้อยใจ (with อ้อย),-,75,1,,,,
76,-,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,-,1,2,,,,
77,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,10,,,,
78,-,Pong Na Palian,รักคนอ้อร้อ,-,12,1,,,,
79,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,81,2,91,,,,
80,-,San Nakar,เก็บปากไว้กินข้าว,-,3,48,,,,
81,-,Champ Champram,มั่นใจนะว่ายังโสด,-,25,8,,,,
82,-,Pongsit Kampee,เราจะกลับมา,-,5,55,,,,
83,-,Takkatan Chonlada,คืนใจให้กัน,-,2,3,,,,
84,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,34,,,,
85,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,78,,,,
86,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,67,2,103,,,,
87,down,ซูซู,อ้อล้อ,59,9,5,,,,
88,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,45,1,108,,,,
89,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,17,,,,
90,-,โฮป,ธูปดอกสุดท้าย,-,10,9,,,,
91,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,85,,,,
92,down,หม่ำ จ๊กมก,กลับมาทำไม,85,16,14,,,,
93,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,60,,,,
94,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,80,3,68,,,,
95,-,พงษ์สิทธ์ คำภีร์,จันทร์เจ้าขา,-,95,1,,,,
96,-,Maren Morris,GIRL,-,96,1,,,,
97,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,5,,,,
98,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,15,,,,
99,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,49,,,,
100,-,เคียส,หยุดท้อ,-,4,82,,,,
