Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eakkaphol Montrakarn,นายร้อยหน้าลิฟต์,-,1,9,,,,
2,-,ทรงกรด ฌามา,แหลงทองแดง,-,2,2,,,,
3,up,Mike Piromporn,วันที่ได้คำตอบ,43,3,5,,,,
4,-,วงกางเกง,คิวต่อไป,-,4,10,,,,
5,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,11,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),26,1,47,,,,
7,-,Monkan Kankoon,ฝันอีกครึ่งต้องพึ่งเธอ,-,7,1,,,,
8,-,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,-,1,11,,,,
9,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,10,2,7,,,,
10,-,เดช อิสระ,ไอ้สัส,-,1,43,,,,
11,-,อี๊ด ศุภกร,หมอนใบเก่า,-,11,2,,,,
12,-,San Nakar,คนลืมไม่เจ็บเท่าคนจำ,-,12,1,,,,
13,-,Pongthep Gradoanchumnaan,ตังเก,-,13,5,,,,
14,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,14,1,,,,
15,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,13,,,,
16,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,70,,,,
17,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,10,,,,
18,-,Nut Kittisarn R Siam,ไม่ต้องเป็นแฟนเก็บ,-,9,22,,,,
19,-,Ruchanok Seelopun,ขอเจ็บครึ่งใจ,-,19,1,,,,
20,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,59,,,,
21,-,Pai Pongsathon,บังเอิญมีหัวใจ,-,21,2,,,,
22,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,22,1,,,,
23,-,ทูล ทองใจ,เหนือดวงชีวา,-,17,4,,,,
24,-,Pimda R Siam,ชวนเธอมาชูวับ,-,24,3,,,,
25,-,Pongsit Kampee,แม่,-,9,14,,,,
26,-,อู๊ด หัวลำโพง,สู้อีรักเราหม้าย,-,26,1,,,,
27,-,ศิริพร อำไพพงษ์,ปริญญาลูกแม่ค้า,-,6,6,,,,
28,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,17,,,,
29,-,Lanna Commins,ขอใจกันหนาว,-,29,1,,,,
30,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,3,,,,
31,down,เจเน็ท เขียว,สาวดำรำพัน,14,14,3,,,,
32,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,80,,,,
33,-,Cole Swindell,She Had Me At Heads Carolina,-,33,1,,,,
34,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),25,1,70,,,,
35,-,Blake Shelton,I'll Name the Dogs,-,35,1,,,,
36,-,เพชร สหรัตน์,เคยฮักกันบ่,-,36,1,,,,
37,-,Luktarn R Siam,พิเศษใส่ใจ,-,1,52,,,,
38,-,เจี๊ยบ เบญจพร,เก็บน้ำตา,-,13,1,,,,
39,-,Tai Orathai,มีบ้างใหมรักจริง,-,39,1,,,,
40,-,น้ำแข็ง ทิพวรรณ,เจ็บบ่มีเสียง (Ver. น้ำแข็ง ทิพวรรณ),-,40,1,,,,
41,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,41,3,,,,
42,-,Reba McEntire,Five Hundred Miles Away from Home,-,42,1,,,,
43,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,85,,,,
44,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,11,,,,
45,-,Kattleya Marasri,สาวนาสั่งแฟน,-,11,1,,,,
46,-,ซูซู,อ้อล้อ,-,9,9,,,,
47,up,Monkan Kankoon,หนีบ่ม้ม,56,14,2,,,,
48,down,Tree Chainarong,เว้าบาป,4,1,37,,,,
49,-,San Nakar,เก็บปากไว้กินข้าว,-,3,51,,,,
50,-,Gluay Stamp,โง่เรื้อรัง,-,1,91,,,,
51,-,ทูล ทองใจ,รังรักในจินตนาการ,-,46,2,,,,
52,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,33,,,,
53,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,2,51,,,,
54,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,8,1,20,,,,
55,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,35,1,14,,,,
56,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,62,,,,
57,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,18,,,,
58,-,Thierry Megwattana,สุดขั้วหัวใจ,-,41,2,,,,
59,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,26,,,,
60,up,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,69,4,5,,,,
61,-,Nui Suweena R Siam,คิดไม่ออกบอกนุ้ย สุวีณา,-,22,1,,,,
62,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,80,3,74,,,,
63,-,Pongsit Kampee,เราจะกลับมา,-,5,56,,,,
64,-,เด่นชัย วงศ์สามารถ,สำมะแจ๋,-,5,4,,,,
65,-,Pee Saderd,เขาเรียกผมว่าเอเรน,-,33,2,,,,
66,up,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,73,4,27,,,,
67,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,43,,,,
68,down,VIENG NARUEMON,แฟนเก่ากลับใจ,34,7,13,,,,
69,-,Phumphuang Duangchan,ทรัพย์สินคนเก่า,-,69,1,,,,
70,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,31,,,,
71,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,48,,,,
72,up,ปริม ลายไทย,แอวลั่นปัด,91,5,40,,,,
73,-,มนต์แคน แก่นคูน,ริมฝั่งหนองหาน,-,34,5,,,,
74,-,Got Jakraphan,หัวใจเพรียกหา,-,8,15,,,,
75,up,Noo Miter R Siam,รักซ้ำซ้อน,82,1,104,,,,
76,-,Takkatan Chonlada,อัดอั้นบั้นเอว,-,55,2,,,,
77,-,Santi Duangsawang,จูบไม่หวาน,-,77,2,,,,
78,down,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,28,2,27,,,,
79,-,สุนารี ราชสีมา,ทำสบายๆ,-,79,1,,,,
80,-,พนม นพพร,ฮักสาวขอนแก่น,-,29,4,,,,
81,-,Got Jakraphan,รักคุณยิ่งกว่าใคร,-,26,3,,,,
82,down,Maleehuana,แสงจันทร์,62,1,90,,,,
83,-,วงกางเกง,ถูกใจจังหู้,-,15,18,,,,
84,up,Gluay Stamp,หนาว,99,3,90,,,,
85,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,14,,,,
86,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,87,,,,
87,-,Reba McEntire,Just Like Them Horses,-,87,2,,,,
88,-,Pee Saderd,รักคนโทรมาจังเลย,-,4,5,,,,
89,down,Pitak,สถานีน้ำตา,6,1,34,,,,
90,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,17,,,,
91,-,Leew Ajareeya,กระแซะเข้ามาซิ,-,91,1,,,,
92,-,Champ Champram,กรุณาฟังให้จบ,-,2,49,,,,
93,-,น้อย แสตมป์,รักแท้มีแค่เธอ,-,4,1,,,,
94,-,นุ๊ก ธนดล,วนเวียน,-,4,25,,,,
95,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,36,,,,
96,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,11,,,,
97,-,จินตหรา พูนลาภ,คิดฮอดสิบาปบ่ (Ver. จินตหรา พูนลาภ),-,5,2,,,,
98,-,Biw Kanlayanee R Siam,พ่อขวดน้ำปลา,-,69,2,,,,
99,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,85,,,,
100,-,ดาว บ้านดอน,คนขี่หลังควาย,-,16,1,,,,
