Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,1,1,3,,,,
2,up,สิงโต นำโชค,หรอยแรง,2,1,34,,,,
3,up,MEENTRA INTIRA,ว่าว,7,1,8,,,,
4,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,11,,,,
5,-,Tai Orathai,จากบ้านนาด้วยรัก,-,5,2,,,,
6,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,5,1,102,,,,
7,down,เดช อิสระ,หรางพุก,4,1,92,,,,
8,up,Virada Wongtewan R Siam,รอเพราะรัก,65,8,47,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,3,3,8,,,,
10,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,12,2,32,,,,
11,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,51,,,,
12,down,มอส คำหมากบิน,เอาป่าว,10,1,38,,,,
13,down,แคท อารียา,ป๋าเมียมาเลย,6,2,45,,,,
14,-,บาส ปัทมนันท์ ท็อปไลน์,รักล่มที่พนมรุ้ง,-,14,1,,,,
15,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),11,1,133,,,,
16,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,23,1,90,,,,
17,up,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,50,5,66,,,,
18,-,VIENG NARUEMON,ฝันของอ้ายมีไผเป็นนางเอก,-,18,1,,,,
19,-,เบ็นซ์ พรชิตา,โด เร มี,-,5,2,,,,
20,up,Mike Piromporn,เมาเหล้า เมารัก (feat. มอส คำหมากบิน),86,16,2,,,,
21,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,14,,,,
22,down,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,8,3,31,,,,
23,down,ซอยบอย อาร์สยาม,อ๊อกเหล็ก,19,19,2,,,,
24,-,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,-,13,1,,,,
25,down,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),18,7,12,,,,
26,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),24,3,22,,,,
27,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,37,1,94,,,,
28,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,15,1,101,,,,
29,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,13,10,78,,,,
30,-,Gluay Stamp,หนาว,-,3,153,,,,
31,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,86,,,,
32,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,173,,,,
33,up,Pitak,สถานีน้ำตา,81,1,94,,,,
34,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,33,,,,
35,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,141,,,,
36,up,น้อย แสตมป์,อยากได้เธอเป็นแฟน,55,2,94,,,,
37,-,Thanva Raseetanu,ลาโง่,-,37,1,,,,
38,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,123,,,,
39,up,Pongthep Gradoanchumnaan,ลมรำเพย,77,3,83,,,,
40,-,Pai Pongsathon,อยากมีเธอเป็นแฟน,-,6,41,,,,
41,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,39,2,135,,,,
42,-,Maimurng,อย่าปล่อยมือ,-,5,107,,,,
43,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,131,,,,
44,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,22,2,154,,,,
45,down,Noo Miter R Siam,รักซ้ำซ้อน,38,1,162,,,,
46,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,26,,,,
47,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,31,6,,,,
48,down,Ying Thitikarn Rsiam,อสงไขย,9,1,112,,,,
49,-,ลีโอ อธิป,ขอลา,-,2,35,,,,
50,-,วิ วิลาวรรณ์,ให้เซาเหล้าจั๋งใด๋,-,50,1,,,,
51,-,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,-,12,12,,,,
52,-,Bell Nipada,บ่ได้ฟ้อนนอนบ่หลับ,-,11,1,,,,
53,up,กระบือ,เหตุผล(ที่ทิ้งกัน),57,18,46,,,,
54,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,14,1,152,,,,
55,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,75,2,134,,,,
56,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,32,6,62,,,,
57,down,San Nakar,สามกำสิบ,16,6,115,,,,
58,-,แซ็ค ชุมแพ,คำแพง,-,5,31,,,,
59,down,Maleehuana,แสงจันทร์,43,1,161,,,,
60,-,Go Kai,เกลียดความคิดถึง,-,4,65,,,,
61,-,Thanva Raseetanu,ไก่ตาฟาง,-,61,1,,,,
62,-,Beer Prompong,ขอกอดจั๊กบาดแน,-,12,3,,,,
63,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,78,,,,
64,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,26,,,,
65,down,San Nakar,รักหมาแต่ไม่รักเธอ,46,6,98,,,,
66,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,1,85,,,,
67,up,Pongsit Kampee,หนุ่มน้อย,83,7,55,,,,
68,-,กิตติ ณ ถลาง & บ.เบิ้ล สามร้อย,พี่หลวงหม้ายไหร,-,39,4,,,,
69,-,Earn Surattikan,นะคะ...รอหน่อย,-,48,3,,,,
70,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,43,1,,,,
71,-,จอย ศิริลักษณ์ ผ่องโชค,คนในหางตา (อะคูสติค),-,7,17,,,,
72,-,เสียงเพรียกแห่งชีวิต,กี่ครั้ง - ประกาศิต,-,4,20,,,,
73,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,56,3,128,,,,
74,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,20,1,184,,,,
75,down,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,58,6,54,,,,
76,-,Mike Piromporn,สร้าง,-,3,39,,,,
77,down,Nut Kittisarn R Siam,สวัสดีคนโสด,62,1,138,,,,
78,down,San Nakar,เก็บปากไว้กินข้าว,31,3,105,,,,
79,-,รวงทอง ทองลั่นธม,รอคำรัก,-,79,3,,,,
80,-,ดิด คิตตี้,บักสมองน้อย,-,24,10,,,,
81,-,Ying Thitikarn Rsiam,จันทร์,-,2,29,,,,
82,-,Champ Champram,กรุณาฟังให้จบ,-,2,92,,,,
83,-,ใบเฟิร์น สุทธิยา,ทวงรักฝากลม,-,5,3,,,,
84,down,Beer Worawut R Siam,เธอคือชีวิต,47,3,93,,,,
85,-,iDin Aphinan,อ้ายเเพ้เขาหรือเจ้าลำเอียง,-,17,4,,,,
86,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,60,,,,
87,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,68,9,89,,,,
88,-,Jack Tanapol,ตำนานอโยธยา,-,88,2,,,,
89,-,Tai Orathai,ทรายกับทะเล,-,24,4,,,,
90,-,หลวงไก่ อาร์ สยาม,ขอ 3 คำ,-,22,24,,,,
91,-,กระดังงา,สาวภูธร,-,2,34,,,,
92,-,สถาบันสี่เหล่า,แดนนภา,-,24,2,,,,
93,-,Iss Issarapong,มนต์รักโซเชียล (feat. โบนัส อโณมา),-,14,2,,,,
94,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,60,,,,
95,-,จินตหรา พูนลาภ,เต่างอย,-,5,59,,,,
96,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,127,,,,
97,down,Ekaraj Suwannapoom,รวมใจถวายพ่อหลวง,53,1,16,,,,
98,-,Seri Rungsawang,รักเพราะรอยยิ้ม,-,98,1,,,,
99,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,91,,,,
100,-,Gluay Stamp,โง่เรื้อรัง,-,1,133,,,,
