Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,3,1,10,,,,
2,-,สาวมาด เมกะแดนซ์,สาวลาดพร้าว,-,2,1,,,,
3,-,Lionel Richie,Lady (feat. Kenny Rogers),-,3,1,,,,
4,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,2,,,,
5,-,Pai Pongsathon,คนในความลับ,-,1,1,,,,
6,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,42,,,,
7,up,Son Sonthaya,เรียนไม่จบหลบมา,52,3,61,,,,
8,-,ศิริพร อำไพพงษ์,อกหักเพราะฮักอ้าย,-,8,1,,,,
9,up,Takkatan Chonlada,หน้าไมค์สายเก่า,9,9,2,,,,
10,-,Carabao,ทะเลใจ (2019 Remaster),-,3,8,,,,
11,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,11,2,,,,
12,up,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,31,1,2,,,,
13,-,Carabao,สัญญาหน้าเลือกตั้ง,-,13,1,,,,
14,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,25,,,,
15,down,Tree Chainarong,เว้าบาป,2,1,7,,,,
16,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),21,2,20,,,,
17,-,San Nakar,ดูถัวะ ดูถัวะ,-,17,3,,,,
18,-,Waipoj Petchsupan,สามปีที่ไร้นาง,-,18,1,,,,
19,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,19,1,,,,
20,up,เน็ค นฤพล,เจ็บส่ำฟ้า,34,1,30,,,,
21,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,75,1,43,,,,
22,-,นก พรพนา,แค่เคยรู้จัก,-,22,2,,,,
23,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,37,,,,
24,-,Duangjan Suwannee,พี่ทะเล,-,24,4,,,,
25,-,Thomas Rhett,Crash and Burn,-,25,1,,,,
26,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,86,,,,
27,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),100,1,30,,,,
28,-,ชาร์จ ศิริเทพ,คิดดีไป๊ให้เขาซูน,-,28,1,,,,
29,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,69,,,,
30,-,Tai Orathai & โจโจ้ มิราเคิล,นิลันดอน,-,30,1,,,,
31,up,Noo Miter R Siam,รักซ้ำซ้อน,83,1,82,,,,
32,up,เอก อภิชาติ,คนเก่าเค้าทำไว้ดี,37,15,2,,,,
33,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),27,1,75,,,,
34,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,23,,,,
35,up,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,43,2,78,,,,
36,up,ฌา-มา,มาเอากับหลวง,61,36,2,,,,
37,-,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,-,12,46,,,,
38,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,32,1,61,,,,
39,up,Beer Worawut R Siam,เธอคือชีวิต,44,3,34,,,,
40,-,"อ๊อฟ, Am NanThiYa & ศุภณัฐ",ฮัลโหล ฮัลโหล,-,40,1,,,,
41,down,Pitak,สถานีน้ำตา,23,1,25,,,,
42,-,Noo Miter R Siam,แค่รักไม่พอ,-,42,1,,,,
43,-,Earn Surattikan,ปัญหาของเธอคือฉัน ปัญหาของฉันคือเขา,-,43,1,,,,
44,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,44,1,,,,
45,down,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,22,7,14,,,,
46,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,51,,,,
47,up,Gluay Stamp,ส่วนขาดส่วนเกิน,63,2,54,,,,
48,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,35,,,,
49,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,20,,,,
50,-,Pongsit Kampee,โยโกฮามา,-,17,16,,,,
51,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,2,37,,,,
52,-,เคียส,หยุดท้อ,-,4,72,,,,
53,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,50,,,,
54,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,56,1,59,,,,
55,-,Biw Kanlayanee R Siam,โนบรา-โนราห์,-,7,6,,,,
56,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,30,1,93,,,,
57,-,Gluay Stamp,โง่เรื้อรัง,-,1,78,,,,
58,-,Maleehuana,แสงจันทร์,-,1,76,,,,
59,-,Gokai Gub Naison,น้ำตาแดช,-,34,12,,,,
60,down,Go Kai,เกลียดความคิดถึง,28,4,36,,,,
61,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,72,,,,
62,up,Maimurng,หนาวน้ำค้าง,74,12,20,,,,
63,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,9,,,,
64,-,พจน์ สุวรรณพันธ์ อาร์ สยาม,สุสานหัวใจ,-,6,33,,,,
65,down,Add Carabao,แง้มใจ,48,4,19,,,,
66,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,8,2,,,,
67,-,เนสกาแฟ ศรีนคร,เมา,-,9,9,,,,
68,-,โฮป,ธูปดอกสุดท้าย,-,10,7,,,,
69,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,11,,,,
70,-,บิ๊กไบค์ สายลำ,เป็นคนลืมมันบ่ง่าย เป็นคนไปมันบ่ยาก,-,70,1,,,,
71,-,วงกางเกง,ถูกใจจังหู้,-,15,15,,,,
72,-,เฉลิมพล มาลาคำ,คิดฮอดปลาเข็ง,-,13,3,,,,
73,-,ต่าย อรทัย,บั๊ดสะหลบ...อย่าจบแค่พบหน้า,-,73,1,,,,
74,down,San Nakar,สามกำสิบ,65,6,50,,,,
75,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,75,1,,,,
76,-,สวลี ผกาพันธุ์,กฏแห่งกรรม,-,76,1,,,,
77,-,Ying Thitikarn Rsiam,น้ำใต้เข่า,-,77,2,,,,
78,-,Carabao,รั้วทะเล,-,7,16,,,,
79,-,Ying Thitikarn Rsiam,รู้เห็นเป็นใจ,-,58,2,,,,
80,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,6,,,,
81,-,Earnkwan Waranya,คนตอบบ่อยู่,-,81,1,,,,
82,-,แซ็ค ชุมแพ,คำแพง,-,5,18,,,,
83,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,84,,,,
84,-,Maleehuana,ลืม (Live Concert),-,84,1,,,,
85,-,วงกางเกง,กระเป๋ากับหัวใจ,-,23,12,,,,
86,down,เก่ง ธชย,รอจนพอ,24,24,2,,,,
87,-,อังคนางค์ คุณไชย,แก่งคอย,-,87,1,,,,
88,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,8,,,,
89,-,เคียส,รัก คิดถึง และห่วงใย,-,2,41,,,,
90,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,15,17,,,,
91,down,Gluay Stamp,หนาว,39,3,68,,,,
92,-,จินตหรา พูนลาภ,เต่างอย,-,5,47,,,,
93,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,6,,,,
94,-,Champ Champram,หายใจออกก็เหงา หายใจเข้าก็คิดถึง,-,10,6,,,,
95,-,Takkatan Chonlada,อยากหลับตาในอ้อมกอดเธอ,-,27,4,,,,
96,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,46,2,50,,,,
97,-,Tai Orathai,โทรหาแหน่เด๊อ,-,38,3,,,,
98,-,Ying Thitikarn Rsiam,ที่หนึ่งไม่ไหว,-,9,4,,,,
99,-,Pai Pongsathon,อ้ายหมดหน้าที่หรือยัง,-,14,2,,,,
100,down,วงพัทลุง,แหลงกะทองแดง,17,2,8,,,,
