Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEENTRA INTIRA,ว่าว,1,1,10,,,,
2,up,สิงโต นำโชค,หรอยแรง,2,1,36,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,6,1,104,,,,
4,down,"บุ๊ค ศุภกาญจน์, ทิดแอม & Mos Kammakbin",สวยขยี้ใจ,3,1,5,,,,
5,-,จินตหรา พูนลาภ,คิดฮอดสิบาปบ่ (Ver. จินตหรา พูนลาภ),-,5,4,,,,
6,down,เดช อิสระ,หรางพุก,4,1,94,,,,
7,-,คะแนน นัจนันท์,เตรียมเป็นแฟนเก่า,-,7,1,,,,
8,down,เบ็นซ์ พรชิตา,โด เร มี,5,5,4,,,,
9,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,135,,,,
10,up,แคท อารียา,ป๋าเมียมาเลย,12,2,47,,,,
11,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),13,1,135,,,,
12,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,16,3,33,,,,
13,up,TAITOSMITH,แอบเก็บความในใจไว้ภายในแว่นเรย์แบนสีดำ,24,13,3,,,,
14,up,มอส คำหมากบิน,เอาป่าว,28,1,40,,,,
15,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),26,1,24,,,,
16,-,Mike Piromporn,เมาเหล้า เมารัก (feat. มอส คำหมากบิน),-,16,3,,,,
17,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,87,2,53,,,,
18,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),17,3,24,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,8,3,10,,,,
20,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,8,1,,,,
21,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,10,2,34,,,,
22,-,จ๊อบ สบายฮาร์ท,เสแสร้ง,-,10,79,,,,
23,up,NAMTOEI THAIDOLMUSIC & PACKKY SAKONNAREE,มามะ,92,23,2,,,,
24,up,หญิงจี้ ดาวจรัสฟ้า,น้ำตาสีม่วง2024,29,24,3,,,,
25,up,ซอยบอย อาร์สยาม,อ๊อกเหล็ก,25,19,4,,,,
26,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,43,1,154,,,,
27,-,Beer Prompong,ขอกอดจั๊กบาดแน,-,6,4,,,,
28,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,22,1,92,,,,
29,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,18,,,,
30,up,Gluay Stamp,โง่เรื้อรัง,56,1,135,,,,
31,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,14,,,,
32,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,59,2,88,,,,
33,-,Beer Worawut R Siam,เธอคือชีวิต,-,3,94,,,,
34,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,99,,,,
35,up,Gluay Stamp,หนาว,54,3,155,,,,
36,up,Gluay Stamp,หูหนวก ตาบอด,60,3,111,,,,
37,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,129,,,,
38,up,San Nakar,สามกำสิบ,66,6,117,,,,
39,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,67,,,,
40,down,Gluay Stamp,ที่หนึ่งคนสุดท้าย,38,4,35,,,,
41,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,19,1,103,,,,
42,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,67,,,,
43,-,Mike Piromporn,สร้าง,-,3,40,,,,
44,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,75,2,156,,,,
45,up,Maimurng,อย่าปล่อยมือ,47,5,109,,,,
46,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,46,9,91,,,,
47,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,9,2,,,,
48,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,36,,,,
49,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,86,,,,
50,-,Chaiyo ThanaWat,หนุ่มเมืองเพชร,-,50,4,,,,
51,-,Pong Na Palian,รักคนอ้อร้อ,-,12,39,,,,
52,-,San Nakar,เก็บปากไว้กินข้าว,-,3,106,,,,
53,-,กระบือ,ใจหาย,-,4,49,,,,
54,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,28,,,,
55,-,สาวแย้ เจติยา,ทานผัว,-,25,2,,,,
56,down,วงกางเกง,แค่อยากตาย,51,16,49,,,,
57,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,185,,,,
58,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,61,,,,
59,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,133,,,,
60,-,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,-,50,4,,,,
61,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,27,2,136,,,,
62,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,102,,,,
63,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,18,4,,,,
64,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,48,13,39,,,,
65,down,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,49,3,88,,,,
66,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,104,,,,
67,-,Pai Pongsathon,คนในความลับ,-,1,37,,,,
68,-,จินตหรา พูนลาภ,เต่างอย,-,5,60,,,,
69,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,58,,,,
70,-,ตั๊ก ศิริพร อยู่ยอด,ฉันไม่ใช่นางเอก,-,69,1,,,,
71,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,85,,,,
72,-,Thanva Raseetanu,ไก่ตาฟาง,-,61,2,,,,
73,-,Add Carabao,เมดเล่ย์ พ.ค.ท.,-,32,1,,,,
74,-,Pee Saderd,รักคนโทรมาจังเลย,-,4,7,,,,
75,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,-,3,110,,,,
76,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,37,2,114,,,,
77,down,Noo Miter R Siam,รักซ้ำซ้อน,35,1,164,,,,
78,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,55,,,,
79,-,ไทยไทย,นิรดา,-,11,7,,,,
80,-,สายใย อุดมพร,ตั๋วแฟนว่าจังใด๋,-,41,2,,,,
81,down,กระบือ,เหตุผล(ที่ทิ้งกัน),80,18,48,,,,
82,-,Carabao,ทะเลใจ (2019 Remaster),-,3,31,,,,
83,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),77,1,129,,,,
84,down,Pitak,สถานีน้ำตา,68,1,96,,,,
85,down,Champ Champram,กรุณาฟังให้จบ,39,2,94,,,,
86,-,Andrea Zonn,Better Be Home Soon,-,12,5,,,,
87,-,Morgan Wallen,Last Night,-,2,47,,,,
88,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,12,,,,
89,-,NEW COUNTRY,รบกวนเอ็นดู,-,89,1,,,,
90,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,133,,,,
91,down,Ying Thitikarn Rsiam,อสงไขย,21,1,114,,,,
92,down,Kattleya Marasri,คนร่วมชายคา,7,2,74,,,,
93,down,กระดังงา,สาวภูธร,58,2,36,,,,
94,-,Maleehuana,พร้าว,-,5,42,,,,
95,down,หลวงไก่ อาร์ สยาม,เพื่อเธอ,50,3,104,,,,
96,-,วงพัทลุง พาราฮัท,มหาลัยวัวชน,-,75,2,,,,
97,down,สิงหไกรพันธ์,รักอาฆาต,73,20,37,,,,
98,-,เอฟ วรัญญู,จำไว้บ้าง,-,46,7,,,,
99,-,ดนู ฮันตระกูล,ไอ้หนุ่มผมยาว (feat. สุรชัย สมบัติเจริญ),-,99,1,,,,
100,-,สวลี ผกาพันธุ์,บ้านของเรา,-,100,1,,,,
