Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,3,1,39,,,,
2,-,รอน อรัณย์,เมาเหมือนหมา,-,2,1,,,,
3,-,Carabao,หัวหมอ,-,3,3,,,,
4,up,Ying Thitikarn Rsiam,อสงไขย,38,1,58,,,,
5,up,Go Kai,ความคิดถึงกำลังเดินทาง,35,5,20,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),2,1,67,,,,
7,down,เดช อิสระ,หรางพุก,1,1,31,,,,
8,-,Dokor Thoongthong,น้องมีผัวแล้ว,-,8,4,,,,
9,up,Siriporn Umpaipong,ปริญญาใจ,45,8,12,,,,
10,-,Ario Rsiam,ไม่ได้เจ้าชู้ แค่ไม่รู้จะหยุดที่ใคร,-,10,1,,,,
11,-,Takkatan Chonlada,แฟนเก็บ,-,5,4,,,,
12,-,Bryan White,Someone Else's Star,-,12,2,,,,
13,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,28,10,21,,,,
14,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,6,,,,
15,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน,-,15,2,,,,
16,-,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,-,8,6,,,,
17,-,Noo Miter R Siam,สุขภาพรัก,-,17,1,,,,
18,-,Pong Na Palian,รักคนอ้อร้อ,-,12,8,,,,
19,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,4,,,,
20,-,Nui Suweena R Siam,บัณฑิตกรีดยาง,-,20,3,,,,
21,up,Monkan Kankoon,นางไอ่ของอ้าย,21,1,12,,,,
22,-,Cat Rattakarn R Siam,อย่ากึ๊ดนัก,-,22,4,,,,
23,-,Kanda R Siam,ผู้หญิงไม่รู้จักอาย ผู้ชายไม่รู้จักพอ,-,23,2,,,,
24,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,4,1,36,,,,
25,-,วงกางเกง,คบฉันไปพลางๆ,-,18,6,,,,
26,-,น้ำแข็ง ทิพวรรณ,อัศวินน้ำตา,-,5,3,,,,
27,down,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,17,1,17,,,,
28,up,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,83,4,9,,,,
29,-,Got Jakraphan,อย่าปล่อยให้เธอลอยนวล,-,26,7,,,,
30,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",You'll Never Be the Sun (2015 Remastered Version),-,30,1,,,,
31,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,8,1,91,,,,
32,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,36,,,,
33,-,John Berry,I Think About It All the Time,-,33,1,,,,
34,down,Kong Huayrai,บุญเก่า,14,3,5,,,,
35,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,14,,,,
36,-,Takkatan Chonlada,ไม่ใช่แฟนทำแทนไม่ได้,-,30,9,,,,
37,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,37,1,,,,
38,down,Pee Saderd,ความต้องการทางแพทย์สูง,27,4,16,,,,
39,down,Pitak,สถานีน้ำตา,18,1,47,,,,
40,-,อ้อมฟางร์,3ขวดพอบ่มีจริง,-,2,1,,,,
41,down,นัน อนันต์,คำตอบของชีวิต,23,1,69,,,,
42,-,Sathean Tummue,รักนะแม่อีหนู,-,42,1,,,,
43,-,Carabao,วันเด็ก,-,43,1,,,,
44,up,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,93,1,20,,,,
45,-,Det Issara R Siam,แหลงพ่อขุน,-,2,89,,,,
46,-,กวาง ดวงฤทัย & เม็ก อภิสิทธิ์,เขาบ่ได้มีใจ (เขาแค่มีเน็ต),-,46,1,,,,
47,down,สุ ไทรงาม,อยากให้เธอรู้,41,4,46,,,,
48,down,San Nakar,สามกำสิบ,12,6,74,,,,
49,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,34,,,,
50,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,93,,,,
51,down,Thanwa Raseetanu R Siam,กบเฒ่า,10,6,19,,,,
52,up,Kattleya Marasri,คนร่วมชายคา,54,2,23,,,,
53,down,Noo Miter R Siam,รักซ้ำซ้อน,50,1,114,,,,
54,up,Gluay Stamp,หูหนวก ตาบอด,76,3,70,,,,
55,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,79,,,,
56,-,Sodsai Rungpotong,สาวงามเมืองพิจิตร,-,56,1,,,,
57,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,24,,,,
58,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,47,,,,
59,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,19,,,,
60,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,94,2,50,,,,
61,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,31,1,29,,,,
62,-,Teng Terdterng,15 ที่ข้าแพ้,-,33,2,,,,
63,-,เคียส,หยุดท้อ,-,4,93,,,,
64,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,7,,,,
65,up,Mike Piromporn,ยาใจคนจน,89,2,15,,,,
66,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,60,1,57,,,,
67,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,110,,,,
68,-,Gluay Stamp,จะพิจารณาเป็นพิเศษ,-,11,20,,,,
69,down,Maleehuana,แสงจันทร์,5,1,105,,,,
70,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,40,1,133,,,,
71,-,Sarah Pao,จะโกะ (จับกบ),-,71,1,,,,
72,-,เดวิด อินธี,คันทรี่ลาว,-,5,12,,,,
73,down,Takkatan Chonlada,จิรักหรือจิหลอก,55,5,26,,,,
74,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,30,,,,
75,down,Pongsit Kampee,หนุ่มน้อย,44,7,19,,,,
76,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,69,,,,
77,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าที่แรง,-,22,8,,,,
78,-,อังคนางค์ คุณไชย,พี่จ๋าหลับตาไว้,-,78,1,,,,
79,-,น้อง ทิวเทน,รถแห่รถยู้,-,1,89,,,,
80,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,2,,,,
81,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,19,,,,
82,-,Jakkajan Wanvisa,กลับมาแน่ไหม,-,82,1,,,,
83,up,Gluay Stamp,ที่หนึ่งคนสุดท้าย,90,4,20,,,,
84,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,75,1,92,,,,
85,-,เบ็นซ์ พรชิตา,กินจุ๊บจิ๊บ,-,4,5,,,,
86,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,59,2,64,,,,
87,-,เคียส,รัก คิดถึง และห่วงใย,-,2,46,,,,
88,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,53,2,56,,,,
89,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,8,,,,
90,-,Jeab Benjaporn R Siam,อยากให้เธอรักฉันนานๆ,-,19,9,,,,
91,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,85,,,,
92,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,61,,,,
93,-,Maimurng,อย่าปล่อยมือ,-,5,65,,,,
94,-,Earn Surattikan,ผู้หญิงคนหนึ่งที่มีรัก,-,68,2,,,,
95,down,Nut Kittisarn R Siam,สวัสดีคนโสด,52,1,93,,,,
96,-,Ying Thitikarn Rsiam,น้ำใต้เข่า,-,77,3,,,,
97,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,9,15,,,,
98,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,21,,,,
99,down,Beer Worawut R Siam,เธอคือชีวิต,26,3,48,,,,
100,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,56,,,,
