Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,เดช อิสระ,หรางพุก,-,1,3,,,,
2,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),73,1,37,,,,
3,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,12,,,,
4,-,Det Issara R Siam,แหลงพ่อขุน,-,2,78,,,,
5,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,10,,,,
6,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,14,,,,
7,up,Ying Thitikarn Rsiam,อสงไขย,52,1,34,,,,
8,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,15,1,4,,,,
9,-,เพชร สหรัตน์,อ้ายตายสิไห่นำบ่,-,9,1,,,,
10,-,เดียร์ ศศิธร,เสียใจทำไม,-,10,8,,,,
11,-,Ray Price,I Wish That I Could Fall in Love Today,-,11,1,,,,
12,-,หลวงไก่ อาร์ สยาม,คิดถึง คิดไม่ถึง,-,4,14,,,,
13,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,96,,,,
14,down,Yinglee Srijumpol,ดื๊อ ดื๊อ ดึ่ม,13,1,23,,,,
15,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,6,,,,
16,-,เบนซ์ เมืองเลย,นัดน้องมาเย็น,-,15,2,,,,
17,-,ติ๊ก ดอกรัก ดวงมาลา อาร์ สยาม,นางฟ้ากับหมาข้างถนน,-,15,1,,,,
18,-,Monkan Kankoon,งานแต่งคนจน,-,1,70,,,,
19,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,10,1,66,,,,
20,-,อ้อย กระท้อน,นึกเสียว่าสงสาร,-,3,14,,,,
21,-,Maleehuana,แสงจันทร์,-,1,84,,,,
22,-,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,-,1,78,,,,
23,-,Dokor Thoongthong,น้องมีผัวแล้ว,-,8,3,,,,
24,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,4,,,,
25,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,5,,,,
26,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,74,,,,
27,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,43,1,10,,,,
28,down,Tree Chainarong,เว้าบาป,16,1,27,,,,
29,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,98,,,,
30,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,22,,,,
31,-,นัน อนันต์,คำตอบของชีวิต,-,1,46,,,,
32,up,Pai Pongsathon,คนในความลับ,38,1,21,,,,
33,up,เอ๋ สันติภาพ,วัยบริสุทธิ์,41,2,88,,,,
34,-,San Nakar,เก็บปากไว้กินข้าว,-,3,46,,,,
35,-,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,-,9,11,,,,
36,down,นุ๊ก ธนดล,วนเวียน,25,4,17,,,,
37,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,1,,,,
38,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,39,2,28,,,,
39,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,63,1,106,,,,
40,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,43,,,,
41,up,Nut Kittisarn R Siam,สวัสดีคนโสด,57,1,77,,,,
42,up,Kattleya Marasri,คนร่วมชายคา,44,2,3,,,,
43,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,91,2,85,,,,
44,up,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,58,1,22,,,,
45,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,31,2,76,,,,
46,-,Pongthep Gradoanchumnaan,วันเวลา,-,2,59,,,,
47,-,Champ Champram,อยู่อย่างไม่รัก,-,47,1,,,,
48,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,13,,,,
49,up,Noo Miter R Siam,หนอนผีเสื้อ,72,1,88,,,,
50,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,59,,,,
51,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,65,,,,
52,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,21,,,,
53,-,Sorn Sinchai,กระท่อมทำใจ,-,53,1,,,,
54,down,VIENG NARUEMON,แฟนเก่ากลับใจ,24,7,3,,,,
55,-,Yinglee Srijumpol,รอสายคนโสด,-,5,19,,,,
56,-,เคียส,หยุดท้อ,-,4,80,,,,
57,-,Justin Moore,With A Woman You Love,-,57,1,,,,
58,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,71,,,,
59,down,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,26,9,33,,,,
60,down,บ่าววี อาร์ สยาม,อกสี่ศอก,12,3,3,,,,
61,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,4,,,,
62,-,Songkrot Cha-Ma R siam,นางฟ้า,-,12,2,,,,
63,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,46,2,100,,,,
64,-,ฐา ขนิษ,ฮักพอก่ำก่า,-,2,28,,,,
65,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,3,,,,
66,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,41,,,,
67,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,55,1,80,,,,
68,-,Pee Saderd,ไม่เจอเธอ ไม่เจอคำว่าเจ็บ,-,62,7,,,,
69,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),14,1,61,,,,
70,down,Maimurng,อย่าปล่อยมือ,5,5,47,,,,
71,-,Aof Dokfa R Siam,สถานะโสด,-,24,2,,,,
72,-,Gluay Stamp,สมองหมาปัญญาควาย,-,11,19,,,,
73,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,19,,,,
74,-,Tai Orathai,ขอใจกันหนาว,-,11,5,,,,
75,-,เอ๋ สันติภาพ,แผลใจ,-,1,69,,,,
76,-,Paowalee Pornpimon,พรุ่งนี้จะได้ยินคำว่ารักอีกไหม,-,13,8,,,,
77,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,77,,,,
78,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,20,,,,
79,-,เจเน็ต เขียว,ปลาย่างข้างแมว,-,22,2,,,,
80,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,69,2,58,,,,
81,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,9,,,,
82,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,23,,,,
83,-,Mike Piromporn,ทางลูกรัง,-,83,1,,,,
84,-,ทูล ทองใจ,ในฝัน,-,8,2,,,,
85,-,เคียส,รัก คิดถึง และห่วงใย,-,2,44,,,,
86,-,Tai Orathai,เจ็บก็ได้ถ้าอ้ายอยากจบ,-,17,3,,,,
87,down,Pongsit Kampee,เราจะกลับมา,82,5,54,,,,
88,-,Jakkajan Wanvisa,สาว ตจว. ม.ราชภัฏ,-,48,3,,,,
89,down,San Nakar,รักหมาแต่ไม่รักเธอ,50,6,42,,,,
90,-,Tai Orathai,ความเหงาที่ต้องก้าวผ่าน,-,20,3,,,,
91,down,Pai Pongsathon,คนบ้านเดียวกัน,83,13,27,,,,
92,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,12,,,,
93,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,16,,,,
94,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,81,3,68,,,,
95,down,จินตหรา พูนลาภ,เต่างอย,20,5,50,,,,
96,-,เบลล์ นิภาดา,เจ็บหนักวิทยา,-,10,15,,,,
97,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,16,,,,
98,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,21,,,,
99,-,Virada Wongtewan R Siam,รอเพราะรัก,-,8,18,,,,
100,-,Go Kai,เกลียดความคิดถึง,-,4,38,,,,
