Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turnpike Troubadours,Unrung,1,1,4,,,,
2,up,เดช อิสระ,ไอ้สัส,7,1,22,,,,
3,up,Tree Chainarong,เว้าบาป,18,1,4,,,,
4,-,Takkatan Chonlada,จูบแล้วลา,-,4,1,,,,
5,-,ครีม โลกสวย,หม่าล่า,-,5,1,,,,
6,-,Tai Orathai,แอบคอย,-,6,1,,,,
7,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),52,1,14,,,,
8,-,น้องลีโอ นาโพธิ์เรคคอร์ด,ไก่กับไข่,-,8,1,,,,
9,-,Takkatan Chonlada,ถนนค้นฝัน,-,9,1,,,,
10,-,Phumphuang Duangchan,อาทิตย์ละวัน,-,5,5,,,,
11,-,Monkan Kankoon,กอดทิพย์,-,8,2,,,,
12,-,พรศักดิ์ ส่องแสง,ปลอบใจคนเศร้า,-,12,1,,,,
13,down,ทรงกรด ฌามา,ห่วง,3,1,10,,,,
14,-,ดิอิมพอสซิเบิ้ล,สกุณา (with เศรษฐา),-,14,1,,,,
15,-,Pai Pongsathon,สุดท้ายคืออ้ายเจ็บ,-,15,6,,,,
16,-,Jakkajan Wanvisa,สมมุติว่าเรารักกัน,-,16,3,,,,
17,-,San Nakar,คำที่บ่กล้าเว้า (Cover),-,17,1,,,,
18,-,Jack Thanapon R siam,ขอโง่อีกสักครั้ง,-,18,2,,,,
19,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,16,,,,
20,-,Paowalee Pornpimon,กรุณาอยู่ในระยะของความคิดถึง,-,11,6,,,,
21,up,หลวงไก่ อาร์ สยาม,อย่าแหลงแผ้ว แผ้ว,48,9,19,,,,
22,-,Tai Orathai,ฮักมากแค่ไหน เมื่อคนหมดใจต้องปล่อย,-,20,3,,,,
23,-,จ่อย รวมมิตร,กระเป๋าสมปอง,-,17,7,,,,
24,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),68,1,39,,,,
25,-,Mike Piromporn,ดั่งดวงตะเว็น,-,25,1,,,,
26,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,7,,,,
27,-,Maimurng,คำสัญญาที่หาดใหญ่,-,14,8,,,,
28,-,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,-,1,24,,,,
29,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),39,2,16,,,,
30,-,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,-,12,16,,,,
31,-,วงกางเกง,กางเกง,-,31,1,,,,
32,-,ศักดิ์ ภูเวียง,วันงานประหารใจ,-,32,1,,,,
33,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,62,,,,
34,-,Pongthep Gradoanchumnaan,ลมรำเพย,-,3,21,,,,
35,up,นัน อนันต์,คำตอบของชีวิต,54,1,26,,,,
36,-,มยุรา ฟ้าสีทอง,สาวบางโพ,-,9,2,,,,
37,up,Maleehuana,แสงจันทร์,74,1,74,,,,
38,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,4,,,,
39,-,Sapan,สะพานไม้หมาก,-,7,27,,,,
40,up,San Nakar,เก็บปากไว้กินข้าว,91,3,42,,,,
41,-,วงกางเกง,สวนทาง,-,1,31,,,,
42,-,Pimda R Siam,ชวนเธอมาชูวับ,-,24,1,,,,
43,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,66,4,41,,,,
44,down,ฐา ขนิษ,ฮักพอก่ำก่า,28,2,9,,,,
45,-,วงแบเบาะ พาราฮัท,แฟนเราหม้าย,-,13,1,,,,
46,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,86,3,34,,,,
47,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,68,,,,
48,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,2,,,,
49,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,24,2,74,,,,
50,-,OILLER,พ่อตาคุยง่ายแม่ยายใจดี,-,50,1,,,,
51,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้ (Backing Track),-,5,17,,,,
52,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,44,2,48,,,,
53,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,56,2,54,,,,
54,-,Beer Prompong,ฮักอยู่,-,3,1,,,,
55,down,iDin Aphinan,หวังของพ่อแม่ ฮักแท้และความฝัน,40,1,27,,,,
56,-,Ruchanok Seelopun,อยากจบแต่กลัวเจ็บ,-,56,1,,,,
57,-,Ying Thitikarn Rsiam,มือที่สาม,-,13,12,,,,
58,down,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,14,1,57,,,,
59,up,น้อย แสตมป์,คนรักคนสุดท้าย,70,4,35,,,,
60,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,6,,,,
61,-,หลวงไก่ อาร์ สยาม,คนไม่สาไร,-,6,10,,,,
62,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,95,2,55,,,,
63,down,Champ Champram,กรุณาฟังให้จบ,46,2,41,,,,
64,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,63,,,,
65,down,เอ๋ สันติภาพ,แผลใจ,19,1,62,,,,
66,-,Kowtip Thidahdin,ไม่ได้หมดรักแต่หัวใจหมดแรง,-,7,3,,,,
67,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,33,,,,
68,-,ชรินทร์ นันทนาคร,กินรีหลงฟ้า,-,68,1,,,,
69,-,Thanwa Raseetanu R Siam,ปลาไหล,-,6,36,,,,
70,-,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,-,24,5,,,,
71,-,Ying Thitikarn Rsiam,คนพิเศษ,-,9,16,,,,
72,-,Got Jakraphan,อย่าปล่อยให้เธอลอยนวล,-,26,4,,,,
73,-,Mike Piromporn,ละครชีวิต,-,23,6,,,,
74,down,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,4,1,39,,,,
75,-,Gluay Stamp,โง่เรื้อรัง,-,1,75,,,,
76,down,อันดา,สองเรา,72,72,2,,,,
77,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,88,2,19,,,,
78,up,Pai Pongsathon & Tai Orathai,หึย,80,2,41,,,,
79,-,A-Mob R Siam,บทเพลงแห่งความคิดถึง,-,5,48,,,,
80,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,66,,,,
81,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,5,,,,
82,down,Maleehuana,สมิหลา-รูสมิแล (Live Concert),69,2,37,,,,
83,up,เน็ค นฤพล,เจ็บส่ำฟ้า,96,1,27,,,,
84,-,จินตหรา พูนลาภ,เต่างอย,-,5,46,,,,
85,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,72,,,,
86,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,17,,,,
87,down,Looknam R siam,จีบ,45,11,18,,,,
88,-,ทรงกรด ฌามา,พี่หลวงคนเดิม,-,1,5,,,,
89,down,ดำรง วงศ์ทอง,เธอยังมีฉัน,34,11,15,,,,
90,down,วงกางเกง,เธอยังมีฉัน,25,7,23,,,,
91,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,8,34,,,,
92,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,73,,,,
93,-,ฉัตรชัย มงคลทอง,รักพี่ลองแล,-,10,1,,,,
94,-,วงกางเกง,เท่าที่มี,-,18,23,,,,
95,-,Cat Rattakarn R Siam,ฤดูฝนบนใบหน้า,-,26,6,,,,
96,-,Baitoey R Siam,ปากไม่...ใจคิดถึง,-,1,11,,,,
97,-,Beer Worawut R Siam,เธอคือชีวิต (Backing Track),-,16,12,,,,
98,-,Earn Surattikan,เหตุผลที่ฉันต้องรักเธอ,-,40,6,,,,
99,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,33,,,,
100,-,พงษ์สิทธ์ คำภีร์,ตลอดเวลา,-,9,2,,,,
