Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),5,1,8,,,,
2,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),3,1,28,,,,
3,down,Monkan Kankoon,งานแต่งคนจน,2,1,19,,,,
4,-,Go Kai,เกลียดความคิดถึง,-,4,11,,,,
5,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,14,1,23,,,,
6,up,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,45,1,18,,,,
7,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,20,,,,
8,up,วิสา คัญทัพ,ร้อยบุปผา,38,8,5,,,,
9,-,เอ๋ สันติภาพ,แผลใจ,-,1,18,,,,
10,-,แก้ว ลายทอง,หมาเศร้า,-,6,5,,,,
11,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,17,,,,
12,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,82,3,12,,,,
13,up,จินตหรา พูนลาภ,เต่างอย,86,5,18,,,,
14,up,หลวงไก่ อาร์ สยาม,เพื่อเธอ,22,3,23,,,,
15,-,เคียส,หยุดท้อ,-,4,20,,,,
16,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,28,,,,
17,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,1,2,,,,
18,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),27,5,12,,,,
19,-,Takkatan Chonlada,คนของวันพรุ่งนี้,-,13,4,,,,
20,up,วงเปิด,ไม่รักแล้วใช่ไหม - Single (feat. นุ่น กุลสตรี),58,14,24,,,,
21,down,Gluay Stamp,หนาว,11,3,21,,,,
22,up,Noo Miter R Siam,รักซ้ำซ้อน,39,1,28,,,,
23,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,20,,,,
24,up,ป๊อปปี้ ปรัชญาลักษณ์,มีอ้ายน้องบ่แคร์,48,9,24,,,,
25,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,1,1,15,,,,
26,-,Pitak,สถานีน้ำตา,-,1,6,,,,
27,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,5,,,,
28,-,Thierry Megwattana,แม่สาย,-,16,6,,,,
29,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,51,2,27,,,,
30,-,เนย ภัสวรรณ,H.B.D. ไม่มีเธอ,-,10,9,,,,
31,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,5,,,,
32,-,ลำเพลิน วงศกร,อเวนเจอร์ในใจน้อง,-,16,2,,,,
33,down,Det Issara R Siam,แหลงพ่อขุน,16,2,26,,,,
34,down,Gluay Stamp,หูหนวก ตาบอด,25,3,14,,,,
35,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,22,,,,
36,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,20,2,28,,,,
37,down,ตรี ชัยณรงค์,สามัญบ่สำนึก,28,1,24,,,,
38,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,66,3,22,,,,
39,down,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,12,2,17,,,,
40,-,Maimurng,หนาวน้ำค้าง,-,12,4,,,,
41,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,15,2,23,,,,
42,down,บ่าววี อาร์ สยาม,หุ่นไล่กา,30,3,11,,,,
43,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,65,2,30,,,,
44,down,San Nakar,รักหมาแต่ไม่รักเธอ,35,6,14,,,,
45,-,Maimurng,อย่าปล่อยมือ,-,5,17,,,,
46,up,Thierry Megwattana,รักคุณเท่าฟ้า,87,9,8,,,,
47,-,Carabao,รั้วทะเล,-,7,5,,,,
48,-,ประทีป ขจัดพาล,สาวชัยภูมิ,-,15,5,,,,
49,up,Pongthep Gradoanchumnaan,ลมรำเพย,89,15,7,,,,
50,-,Man Maneewan R Siam,กะเทยหน้าฮ้าน,-,8,2,,,,
51,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,5,,,,
52,-,Carabao,กำนันผู้ใหญ่บ้าน,-,52,1,,,,
53,down,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),46,3,27,,,,
54,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,34,2,25,,,,
55,down,Pongthep Gradoanchumnaan,วันเวลา,53,2,22,,,,
56,down,Ying Thitikarn Rsiam,อสงไขย,36,1,6,,,,
57,-,หลวงไก่ อาร์ สยาม,พี่หลวงคนเดิม,-,23,7,,,,
58,down,Thanwa Raseetanu R Siam,ปลาไหล,8,6,11,,,,
59,down,Pongsit Kampee,โยโกฮามา,42,17,3,,,,
60,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,2,,,,
61,-,Dokor Thoongthong,เมียเก่า,-,7,2,,,,
62,-,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,-,8,4,,,,
63,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,4,1,30,,,,
64,-,Maleehuana,แสงจันทร์,-,1,22,,,,
65,down,น้อง ทิวเทน,รถแห่รถยู้,7,1,31,,,,
66,-,Ying Thitikarn Rsiam,กอดฉัน,-,3,6,,,,
67,down,Sathean Tummue,กำลังใจที่เธอไม่รู้,52,8,15,,,,
68,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,26,2,22,,,,
69,-,เสียงเพรียกแห่งชีวิต,คว้าได้เลย_หนุ่มสกล,-,3,3,,,,
70,-,Jeab Benjaporn R Siam,หลง,-,1,3,,,,
71,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,24,2,22,,,,
72,down,Nut Kittisarn R Siam,สวัสดีคนโสด,31,1,24,,,,
73,-,Duangjan Suwannee,แค่อยากให้รู้ว่ารัก,-,12,1,,,,
74,-,Biw Kanlayanee R Siam,ความรักสีดำ,-,6,1,,,,
75,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,29,,,,
76,down,เมย์ จิราพร,ผู้สาวขี้เหล้า (feat. วงค์ ชนะกันต์),75,11,17,,,,
77,down,Champ Champram,หัวใจมักง่าย,57,1,24,,,,
78,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,14,,,,
79,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,30,4,,,,
80,-,Add Carabao,แง้มใจ,-,4,2,,,,
81,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,80,1,8,,,,
82,-,Nui Suweena R Siam,บัณฑิตกรีดยาง,-,20,1,,,,
83,-,Earn The Star,ความแตกต่างระหว่างรักของเรา (Remix Version),-,80,1,,,,
84,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,15,12,,,,
85,down,เต้ย อภิวัฒน์,อยู่บ่ได้,10,2,23,,,,
86,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,69,9,6,,,,
87,down,Gluay Stamp,ส่วนขาดส่วนเกิน,37,2,15,,,,
88,up,Beer Worawut R Siam,เธอคือชีวิต,92,3,8,,,,
89,down,Noo Miter R Siam,หนอนผีเสื้อ,85,1,27,,,,
90,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),44,9,16,,,,
91,-,Pai Pongsathon,ยืมหน้ามาเข้าฝัน,-,38,1,,,,
92,-,Ying Thitikarn Rsiam,ทนพิษความเศร้าไม่ไหว,-,60,1,,,,
93,-,แซ็ค ชุมแพ,คำแพง,-,5,10,,,,
94,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,9,1,20,,,,
95,-,บิว สงกรานต์,มันบ่แม่นของง่าย (เซิ้ง Music),-,13,15,,,,
96,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,17,1,20,,,,
97,-,Twin OA,ไม้อ่อยไฟ,-,49,5,,,,
98,-,Pongsit Kampee,ถามยาย,-,15,2,,,,
99,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,24,,,,
100,-,เดียร์ ศศิธร,วิงวอน,-,9,2,,,,
