Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pai Pongsathon,ตั๋วอ้ายเป็นคนสุดท้ายได้บ่,-,1,1,,,,
2,-,Ruchanok Seelopun,เรารักกันหรือฉันรักเธอ,-,1,8,,,,
3,-,เจินเจิน บุญสูงเนิน,มีเธอ...มีฉัน...มี,-,3,1,,,,
4,-,หนามเตย ชอบแบบนี้,ชอบแบบนี้ 2020 (Reproduced),-,3,1,,,,
5,-,Jeab Benjaporn R Siam,ลูกไก่ในใจเธอ,-,4,12,,,,
6,-,นิตยา บุญสูงเนิน,ขอให้เธอบอกมา,-,6,1,,,,
7,-,มยุรา ฟ้าสีทอง,ตรงไหน ตรงไหน,-,7,1,,,,
8,-,ตั๊กแตน ชลดา,ก่นร่อง,-,8,1,,,,
9,-,ศิริพร อำไพพงษ์,คอยทางที่นางรอง,-,1,3,,,,
10,-,ท๊อป ชีวิน,อ้ายทำใจไว้แล้วหล่ะ,-,10,1,,,,
11,-,Gokai Gub Naison,โนราโยตี้,-,11,1,,,,
12,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,81,1,87,,,,
13,-,วงพัทลุง,ที่อยู่ตรงนี้ก็มีหัวใจ,-,13,1,,,,
14,up,วงค์ ชนะกันต์ & ลูกเต้า ศักดิ์นรินทร์,โปงลาง (feat. พ่อใหญ่โปงลาง),23,2,18,,,,
15,-,Mike Piromporn,ลูกสาวนายจ้าง,-,14,2,,,,
16,-,วงลูกเขือ,จังหวัดจริงใจ,-,16,1,,,,
17,-,วงเหนือเมฆ,แจกนิ้วกลาง (feat. บีม วรรณพร),-,17,4,,,,
18,-,เฮฮาปาร์ตี้,พกเมียมาด้วยเหรอ,-,1,7,,,,
19,-,Sen Lek,รักเติมโปร,-,15,3,,,,
20,-,Mike Piromporn,ยาใจคนจน,-,2,8,,,,
21,-,เอ๋ พจนา,อ้ายคนบ่หล่อ,-,21,1,,,,
22,-,Chaiyo ThanaWat,ไม่ต้องบอกลา,-,22,1,,,,
23,-,Billy Currington,It Don't Hurt Like It Used To,-,23,1,,,,
24,up,Yim R Siam,จีบได้แฟนตายแล้ว,78,3,13,,,,
25,-,ต้าร์ ตจว.,#ขอแท็กแฟนเก่า,-,7,19,,,,
26,-,Baitoey R Siam,เช็ดแล้วทิ้ง (รกอก),-,26,3,,,,
27,-,ไก่ พรรณนิภา,ใจบางบาง,-,6,10,,,,
28,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),1,1,41,,,,
29,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,1,,,,
30,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,76,1,59,,,,
31,-,สุ ไทรงาม,อยากให้เธอรู้,-,4,24,,,,
32,-,สุนทราภรณ์,สวัสดีปีใหม่,-,28,1,,,,
33,-,รอน อรัณย์,ทำได้เท่านี้,-,33,1,,,,
34,-,Got Jakraphan,สมหวังนะครับ,-,19,5,,,,
35,-,บลูเบอร์รี่ อาร์ สยาม,เจ้าของเบอร์ชอบเธอนะ,-,13,7,,,,
36,up,น้อง ทิวเทน,รถแห่รถยู้,54,1,74,,,,
37,down,ทรงกรด ฌามา,ห่วง,18,1,12,,,,
38,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,33,2,85,,,,
39,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),13,1,16,,,,
40,-,เพชร ดวงจันทร์,เรามาเป็นแฟนกันไหม,-,40,1,,,,
41,-,Pee Saderd,รักจนไม่รู้จะรักยังไง,-,4,6,,,,
42,up,นัน อนันต์,คำตอบของชีวิต,94,1,28,,,,
43,-,Nui Suweena R Siam,เทียนไข ไฟฟ้า,-,27,5,,,,
44,-,Phumphuang Duangchan,ขอให้รวย,-,44,1,,,,
45,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,55,1,71,,,,
46,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,35,,,,
47,-,Ying Thitikarn Rsiam,บ่วงเล่ห์เสน่หา,-,6,3,,,,
48,-,Mike Piromporn,ละครชีวิต,-,23,7,,,,
49,-,Cat Rattakarn R Siam,เหงาเท่ากัน,-,49,1,,,,
50,-,PACKKY SAKONNAREE,เจ็บส่ำฟ้า (Cover Version),-,50,1,,,,
51,-,Bew Pongpipat,ลืมไม่ได้หรือไม่อยากลืม,-,4,2,,,,
52,-,อิสริยา,รื่นเริงเถลิงศก,-,52,1,,,,
53,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,11,,,,
54,-,The Hot Pepper,อย่าทรมานอีกเลย,-,54,1,,,,
55,-,Sorn Sinchai,ผัวเก่า,-,10,18,,,,
56,down,วงพัทลุง,แหลงกะทองแดง,25,2,6,,,,
57,-,Pal Prakasit R Siam,พันท้ายนรสิงห์,-,10,7,,,,
58,-,ศิริพร อำไพพงษ์,คนใช่ เกิดช้า,-,58,1,,,,
59,up,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,95,2,57,,,,
60,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,2,75,,,,
61,-,Ruchanok Seelopun,ฝนตกในทะเล,-,6,23,,,,
62,-,มยุรา ฟ้าสีทอง,สาวบางโพ,-,62,1,,,,
63,-,พิทยา บุณยรัตพันธ์,น้ำตาซื้อน้ำตา,-,63,1,,,,
64,down,Gluay Stamp,หูหนวก ตาบอด,38,3,50,,,,
65,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,1,,,,
66,down,Pai Pongsathon & Tai Orathai,หึย,3,2,43,,,,
67,-,Pee Saderd,ขอใช้คำนี้กับเธอ,-,67,1,,,,
68,down,Gluay Stamp,โง่เรื้อรัง,32,1,77,,,,
69,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,37,5,,,,
70,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,34,,,,
71,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,10,,,,
72,-,Takkatan Chonlada,ไม่อยากให้เธอรักคนอื่น,-,8,3,,,,
73,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,54,,,,
74,-,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,-,2,43,,,,
75,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,66,8,36,,,,
76,-,Sathean Tummue,กำลังใจที่เธอไม่รู้,-,8,50,,,,
77,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,2,36,,,,
78,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,83,,,,
79,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,5,1,,,,
80,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,8,,,,
81,down,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),6,1,28,,,,
82,down,เดช อิสระ,ไอ้สัส,21,1,24,,,,
83,-,ฉลอง,สำคัญที่ใจ,-,83,1,,,,
84,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,83,1,68,,,,
85,-,Ying Thitikarn Rsiam,ดั่งนกเจ็บ,-,5,19,,,,
86,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,71,1,61,,,,
87,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,15,,,,
88,down,Wong Toktoe R Siam,จั๊กกิ้มกับต๊กโต,79,2,13,,,,
89,-,เพชร สหรัตน์,ฮักเจ้าจนตาย,-,28,2,,,,
90,-,Pimda R Siam,ชวนเธอมาชูวับ,-,24,2,,,,
91,-,Monkan Kankoon,กอดคนนอกใจ,-,26,3,,,,
92,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,3,,,,
93,-,เต็ม นาวา,มีแฟนแล้วหม้าย (รักไม่กล้าบอก),-,21,11,,,,
94,-,Khom Sana,2 ຄົນຊິໄດ້ບໍ່,-,4,3,,,,
95,-,Glen Campbell,See You On Sunday,-,95,1,,,,
96,down,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,80,2,64,,,,
97,-,Pee Saderd,จำไม่ได้ว่าต้องลืม,-,97,1,,,,
98,down,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,14,7,12,,,,
99,-,Takkatan Chonlada,ปลายทางของความคิดถึง,-,12,6,,,,
100,-,Dan + Shay,Steal My Love,-,11,1,,,,
