Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,-,1,21,,,,
2,-,เดช อิสระ,หรางพุก,-,1,12,,,,
3,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),6,1,48,,,,
4,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,108,,,,
5,up,Pongthep Gradoanchumnaan,ลมรำเพย,70,3,32,,,,
6,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,19,,,,
7,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,5,,,,
8,-,Mike Piromporn,ยาใจคนจน,-,2,12,,,,
9,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,86,2,88,,,,
10,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,1,5,,,,
11,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,54,1,21,,,,
12,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,8,1,12,,,,
13,-,Ying Thitikarn Rsiam,น้ำเซาะทราย,-,12,1,,,,
14,-,Takkatan Chonlada,หนาวแสงนีออน,-,11,10,,,,
15,-,ซี ดาหลา,กันและกัน (ตลอดไป),-,15,1,,,,
16,-,ลูกแพร อุไรพร,เหล้าถึงกู,-,16,1,,,,
17,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,17,2,,,,
18,-,น้อย แสตมป์,ไม้ใกล้ฝั่ง,-,18,23,,,,
19,-,Kattleya Marasri,คนร่วมชายคา,-,2,12,,,,
20,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,74,,,,
21,-,Gluay Stamp,ที่หนึ่งคนสุดท้าย,-,4,15,,,,
22,-,Captain Poothanate & Paowalee Pornpimon,สุดท้ายก็ต้องรักกัน (เพลงประกอบละคร สายฟ้ากับสมหวัง),-,9,8,,,,
23,-,ทิดเซียง เสียงเสน่ห์,โจ๊ะ จะ จะ,-,23,3,,,,
24,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,71,3,49,,,,
25,-,Trisha Yearwood,There's a New Kid in Town,-,25,1,,,,
26,up,Got Jakraphan,รักคุณยิ่งกว่าใคร,81,26,4,,,,
27,-,TaitosmitH,ไอ้สอง (feat. เบน ชลาทิศ),-,1,4,,,,
28,-,Peter Fodify,คนออกตังค์นั่งหัวโต๊ะ,-,28,1,,,,
29,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,79,,,,
30,-,เด่นชัย วงศ์สามารถ,แห่งเฒ่าแห่งงาม,-,30,1,,,,
31,-,ก้อง ห้วยไร่,บ่เป็นหยัง,-,11,2,,,,
32,-,Pongsit Kampee,หนุ่มน้อย,-,7,6,,,,
33,-,Thanwa Raseetanu R Siam,กบเฒ่า,-,6,10,,,,
34,-,เนม สุรพงศ์,ลืมคาว,-,34,2,,,,
35,up,Tree Chainarong,เว้าบาป,48,1,38,,,,
36,-,Ekaraj Suwannapoom,สัญญา 5 บาท,-,13,10,,,,
37,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,95,9,37,,,,
38,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,90,,,,
39,-,สาวมาด เมกะแดนซ์,สาวลาดพร้าว,-,2,5,,,,
40,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,9,,,,
41,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,2,,,,
42,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,30,,,,
43,up,San Nakar,เก็บปากไว้กินข้าว,49,3,52,,,,
44,-,เคียส,หยุดท้อ,-,4,84,,,,
45,-,วงกางเกง,แค่อยากตาย,-,16,21,,,,
46,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,114,,,,
47,-,Zac Brown Band,Colder Weather,-,16,2,,,,
48,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,17,,,,
49,-,AZeer R Siam,ใจบำเรอ / (เซียร์),-,14,5,,,,
50,up,Maleehuana,แสงจันทร์,82,1,91,,,,
51,-,Go Kai,เกลียดความคิดถึง,-,4,40,,,,
52,-,ไหมไทย หัวใจศิลป์,นางฟ้าหรือยาพิษ,-,6,12,,,,
53,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,72,,,,
54,-,Por Parichart R Siam,เสียดายอ้ายตอแหล,-,54,1,,,,
55,-,เอ๋ สันติภาพ,แผลใจ,-,1,74,,,,
56,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,82,,,,
57,-,Det Issara R Siam,แหลงพ่อขุน,-,2,82,,,,
58,down,สุ ไทรงาม,อยากให้เธอรู้,52,4,34,,,,
59,down,แนนซี่ ท็อปไลน์,รัตนาสามช่า,55,1,15,,,,
60,-,จ๊อบ สบายฮาร์ท,เสแสร้ง,-,10,8,,,,
61,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,81,,,,
62,-,Ying Thitikarn Rsiam,อสงไขย,-,1,42,,,,
63,-,Gluay Stamp,รักหมดใจ ใจหมดรัก,-,2,42,,,,
64,-,Carabao,ชีวิตสัมพันธ์,-,5,1,,,,
65,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,9,,,,
66,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,18,,,,
67,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,45,,,,
68,-,Jeab Benjaporn R Siam,อยากให้เธอรักฉันนานๆ,-,19,8,,,,
69,-,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,-,4,50,,,,
70,-,กระบือ,เหตุผล(ที่ทิ้งกัน),-,18,2,,,,
71,-,San Nakar,ไม่ตายหรอกเธอ,-,71,1,,,,
72,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,62,3,75,,,,
73,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,85,,,,
74,-,กระดังงา,สาวภูธร,-,2,4,,,,
75,-,Takkatan Chonlada,เอารักให้เขา เอาเหงาให้ฉัน,-,23,13,,,,
76,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,87,,,,
77,-,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,-,4,25,,,,
78,-,Got Jakraphan,ใจสารภาพ,-,23,5,,,,
79,-,Pai Pongsathon,เป็นเพื่อนไม่ได้ หัวใจอยากเป็นแฟน,-,17,4,,,,
80,-,จินตหรา พูนลาภ,คุยเล่นๆ (feat. ศาล สานศิลป์),-,2,62,,,,
81,-,กระบือ,ใจหาย,-,4,3,,,,
82,-,Earn Surattikan,ชัดแล้วค่อยชิด,-,50,1,,,,
83,-,Maimurng,อย่าปล่อยมือ,-,5,52,,,,
84,-,ลำยอง หนองหินห่าว,เอาผัวไปเทิร์น,-,10,15,,,,
85,down,ซูซู,อ้อล้อ,46,9,10,,,,
86,-,Ying Thitikarn Rsiam,นาฬิกาทราย,-,16,4,,,,
87,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,81,,,,
88,-,Champ Champram,ใช่แล้วซิ,-,88,1,,,,
89,down,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,9,2,8,,,,
90,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,32,1,81,,,,
91,down,Gluay Stamp,โง่เรื้อรัง,50,1,92,,,,
92,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,53,,,,
93,-,สิงหไกรพันธ์,รักอาฆาต,-,20,1,,,,
94,-,Aof Dokfa R Siam,สถานะโสด,-,24,5,,,,
95,-,Looknam R siam,จีบ,-,11,27,,,,
96,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,23,,,,
97,down,Pitak,สถานีน้ำตา,89,1,35,,,,
98,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,23,,,,
99,down,Luktarn R Siam,พิเศษใส่ใจ,37,1,53,,,,
100,-,SUPER วาเลนไทน์,อย่าเยอะ,-,100,1,,,,
