Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eakkaphol Montrakarn,หยาดเหงื่อเพื่อแม่,-,1,11,,,,
2,-,RSF (ไรอัล ซัน ฟอร์ม),ลูกทุ่งเลขท้าย (feat. หม่ำ จ๊กมก),-,2,1,,,,
3,-,บอส ธีรพงษ์,สถานะติดลบ,-,3,1,,,,
4,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),14,1,73,,,,
5,-,สมจิตร บ่อทอง & ดอกฟ้า บ้านดอน,กุหลาบแดง,-,5,4,,,,
6,-,Morgan Wallen,You Proof,-,6,2,,,,
7,up,Monkan Kankoon,นางไอ่ของอ้าย,24,1,18,,,,
8,-,Noo Miter R Siam,ไร่อ้อยคอยรัก,-,2,8,,,,
9,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,85,,,,
10,-,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,-,5,5,,,,
11,down,ไรอัล กาจบัณฑิต,แรงใจหน้าจอ,4,4,15,,,,
12,-,Pai Pongsathon,สักคนที่เข้าใจ,-,12,2,,,,
13,down,Ying Thitikarn Rsiam,อสงไขย,6,1,64,,,,
14,up,Got Jakraphan,อาการน่าเป็นห่วง,73,4,10,,,,
15,-,Kelsea Ballerini,HEARTFIRST,-,15,2,,,,
16,-,Ying Thitikarn Rsiam,หยุดตรงนี้ที่เธอ,-,16,5,,,,
17,-,Thomas Rhett,Beer With Jesus,-,17,1,,,,
18,-,Ruchanok Seelopun,จากมาก็เสียใจ กลับไปก็กลัวเจ็บ,-,18,2,,,,
19,-,หลวงไก่ อาร์ สยาม,เด็กช่าง...รักจริง,-,2,72,,,,
20,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,32,1,23,,,,
21,up,บลูเบอร์รี่ อาร์ สยาม,ชิมิ,47,15,8,,,,
22,-,Vince Gill,I Can't Tell You Why,-,22,2,,,,
23,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,8,,,,
24,-,Santi Duangsawang,นางลอย นางลืม,-,5,12,,,,
25,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,1,24,,,,
26,up,อ้อมฟางร์,3ขวดพอบ่มีจริง,69,2,7,,,,
27,-,Dorn Palakul,ฝากบอกผู้ชายคนนั้นที,-,3,22,,,,
28,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,4,,,,
29,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,94,,,,
30,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,30,6,,,,
31,-,ดอกแค เซอร์ลาว,ศาลาคนเมา,-,12,7,,,,
32,-,เพียว เพียว อาร์ สยาม,หว่ออ้ายหนี่ รักเธอหมดหัวใจ,-,26,4,,,,
33,-,Maimurng,อย่าปล่อยมือ,-,5,67,,,,
34,-,Son Sonthaya,เรียนไม่จบหลบมา,-,3,64,,,,
35,-,Duangjan Suwannee,รองูเข้าฝัน,-,11,20,,,,
36,-,Pai Pongsathon,อ้ายเพิ่งรู้ หรือเจ้าเพิ่งทำ,-,6,20,,,,
37,-,Takkatan Chonlada,เธอไม่ใช่แฟนฉัน ฉันไม่ใช่แฟนเธอ,-,37,7,,,,
38,-,Jeab Benjaporn R Siam,สะตอพลัดถิ่น,-,10,1,,,,
39,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,43,,,,
40,-,Kung Suthirat R Siam,เรี่ยมเร้เรไร,-,7,7,,,,
41,-,Takkatan Chonlada,ตอบข้อไหนก็ผิด,-,7,11,,,,
42,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,59,,,,
43,-,ซูซู,อ้อล้อ,-,9,22,,,,
44,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,27,,,,
45,down,Jeab Benjaporn R Siam,หลง,1,1,21,,,,
46,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,57,,,,
47,-,แซ็ค ชุมแพ,คำแพง,-,5,27,,,,
48,-,Maleehuana,พร้าว (Live Concert),-,48,2,,,,
49,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,2,3,,,,
50,-,Pai Pongsathon & Tai Orathai,หึย,-,2,46,,,,
51,-,Tai Orathai,รถไฟสายน้ำตา,-,14,10,,,,
52,-,Takkatan Chonlada,รูปสีจางตั้งหัวเตียง,-,15,4,,,,
53,-,นัน อนันต์,คำตอบของชีวิต,-,1,73,,,,
54,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,95,,,,
55,-,ปะแป้ง พลอยชมพู,แอบรักแฟนเก่า,-,1,1,,,,
56,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,16,,,,
57,-,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,-,2,31,,,,
58,-,Pai Pongsathon,มันเป็นย่อนหยัง,-,6,38,,,,
59,-,Siriporn Umpaipong,อย่าไว้ใจทาง อย่าวางใจแฟน (feat. โจ๊ก So Cool),-,12,9,,,,
60,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,11,,,,
61,-,Nui Suweena R Siam,รักทุกคน,-,48,3,,,,
62,down,Duangjan Suwannee,โชว์เบอร์ไม่โชว์ใจ,45,24,12,,,,
63,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,16,,,,
64,-,เมนทอล,หัวใจมือสอง,-,64,1,,,,
65,-,Got Jakraphan,รักคุณยิ่งกว่าใคร,-,26,6,,,,
66,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,17,1,112,,,,
67,-,Nui Suweena R Siam,คนไม่เหลือใจ,-,6,7,,,,
68,-,Jakkajan Wanvisa,ได้ยินแล้วจ้าว่าคิดถึง,-,15,10,,,,
69,-,Ying Thitikarn Rsiam,แต่ปางก่อน,-,10,7,,,,
70,down,กระบือ,เหตุผล(ที่ทิ้งกัน),34,18,14,,,,
71,-,Monkan Kankoon,แรงก้อนสุดท้าย,-,71,1,,,,
72,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,93,,,,
73,-,Champ Champram,เธอก็เหงา ฉันก็เหงา,-,9,57,,,,
74,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,23,1,42,,,,
75,-,สมชาย ใหญ่,เล่ห์ลมลวง,-,2,68,,,,
76,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,20,,,,
77,-,Ying Thitikarn Rsiam,รักไม่มีวันตาย,-,13,13,,,,
78,-,Champ Champram,เข้าเวรรอ,-,78,1,,,,
79,-,Tai Orathai,ดาวเต้น ม.ต้น,-,7,17,,,,
80,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,17,,,,
81,-,Jakkajan Wanvisa,เหงาบ้างไหมเมื่อไกลกัน,-,23,5,,,,
82,-,โบว์ SUPER วาเลนไทน์,อย่าหาเหตุผลให้พ้นผิด,-,82,1,,,,
83,-,Monkan Kankoon,งานแต่งคนจน,-,1,75,,,,
84,-,Monkan Kankoon,ร้องไห้แข่งทุ่งกุลา,-,84,1,,,,
85,-,บอส ธีรพงษ์,แนวคนเบิ่ดใจ,-,31,2,,,,
86,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,58,,,,
87,-,ไมค์ ภิรมย์พร,เธอคือคำตอบ,-,87,1,,,,
88,-,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),-,1,92,,,,
89,-,Beer Prompong,เจ้าบ่าวนอกเครื่องแบบ,-,89,1,,,,
90,-,Sorn Sinchai,ผัวเก่า,-,10,23,,,,
91,-,Biw Kanlayanee R Siam,โป๊ะเชะ,-,8,13,,,,
92,-,ธันวา ราศีธนู อาร์ สยาม,11 ร.ด.,-,1,3,,,,
93,-,ไมค์ ภิรมย์พร,ขอจองเป็นแรงใจ,-,49,6,,,,
94,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,14,,,,
95,-,Sayan Sanya,วานนี้รัก วันนี้ลืม,-,95,1,,,,
96,-,เบียร์ พร้อมพงษ์,แรงก้อนสุดท้าย (Cover Version),-,96,1,,,,
97,-,Charlie Chase,"Love, Me",-,92,1,,,,
98,-,หนุ่ม มีซอ,ฮัก,-,48,6,,,,
99,-,Rungsri Sereechai,แฟนผู้จัดการ,-,99,1,,,,
100,-,Ying Thitikarn Rsiam,หัวใจกระดาษ,-,4,23,,,,
