Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),-,1,1,,,,
2,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,49,1,29,,,,
3,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,34,,,,
4,up,ซูซู,ล่อนจ้อน,34,1,16,,,,
5,up,Carabao,แผ่นดิน,26,5,15,,,,
6,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,1,,,,
7,-,Got Jakraphan,ต้องมีสักวัน,-,6,1,,,,
8,up,Polycat Carabao The Series,สามช่าคาราบาว,33,7,12,,,,
9,down,Pongsit Kampee,หนุ่มน้อย,1,1,30,,,,
10,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,81,1,35,,,,
11,up,Champ Champram,หัวใจมักง่าย,48,1,34,,,,
12,-,เดวิด อินธี,น้อยใจ,-,9,5,,,,
13,-,จินตหรา พูนลาภ,เต่างอย,-,5,26,,,,
14,-,จินตหรา พูนลาภ,น้ำตาย้อยโป๊ก,-,6,15,,,,
15,-,Pongsit Kampee,ถามยาย,-,15,3,,,,
16,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,8,1,35,,,,
17,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,33,,,,
18,up,Luktarn R Siam,พิเศษใส่ใจ,41,1,25,,,,
19,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,13,,,,
20,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,36,1,7,,,,
21,-,วงกางเกง,เท่าที่มี,-,18,12,,,,
22,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,23,,,,
23,up,Gluay Stamp,หนาว,79,3,34,,,,
24,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,8,,,,
25,down,Noo Miter R Siam,หนอนผีเสื้อ,16,1,42,,,,
26,-,Dorn Palakul,ฉันคิดถึงเธอ เธอคิดถึงเขา,-,8,7,,,,
27,up,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,46,2,47,,,,
28,up,ฟิล์ม ณรินทร์ทิพย์,เลวเพราะรัก,43,12,16,,,,
29,-,Earnkwan Waranya,อย่าบังคับให้หลายใจ,-,29,1,,,,
30,-,Pai Pongsathon,ให้นานกว่าที่เคย,-,7,2,,,,
31,-,Son Sonthaya,โหลดใครมารักฉันที,-,11,15,,,,
32,up,น้อย แสตมป์,ไม้ใกล้ฝั่ง,96,18,12,,,,
33,-,ไชยา มิตรชัย,กระทงหลงทาง,-,31,1,,,,
34,-,บลูเบอร์รี่ อาร์ สยาม,เลี้ยงไม่เชื่อง(เปลืองหญ้าอ่อน),-,17,2,,,,
35,up,San Nakar,สามกำสิบ,78,6,28,,,,
36,up,Morgan R Siam,ไม่หล่อแต่ถึงใจ,51,3,17,,,,
37,-,San Nakar,เก็บปากไว้กินข้าว,-,3,23,,,,
38,-,จ่าหลอย เฮนรี่,น้ำตามดแดง,-,9,5,,,,
39,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,19,,,,
40,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,8,,,,
41,up,Carabao,รักคุณเท่าฟ้า,93,9,23,,,,
42,-,Siriporn Umpaipong,ขอบใจที่หาเจอ,-,12,2,,,,
43,-,Nui Suweena R Siam,คิดถึงจังหู้,-,43,1,,,,
44,up,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,57,1,33,,,,
45,down,ลำเพลิน วงศกร,โรคซึมเหล้า,5,2,7,,,,
46,-,น้อย แสตมป์,ทิชชู่มือสอง,-,46,2,,,,
47,up,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,91,4,24,,,,
48,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,7,,,,
49,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,92,2,36,,,,
50,-,Ruchanok Seelopun,ฝากคำถามไว้กับดาว,-,5,4,,,,
51,up,Ying Thitikarn Rsiam,เกิดมาเพื่อเธอ,85,2,10,,,,
52,down,สมชาย ใหญ่,เล่ห์ลมลวง,45,2,35,,,,
53,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,13,,,,
54,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,11,1,34,,,,
55,-,Gluay Stamp,หูหนวก ตาบอด,-,3,21,,,,
56,-,Gluay Stamp,ขอเรียกเธอว่าแฟน,-,9,3,,,,
57,-,ลำเพลิน วงศกร & ลำไย ไหทองคำ,สบตาได้แค่ในเฟซ,-,57,1,,,,
58,-,Champ Champram,ช้าง,-,58,2,,,,
59,-,Gluay Stamp,คำว่าจบลบทุกอย่างไม่ได้,-,6,9,,,,
60,-,Biw Kanlayanee R Siam,รักพี่ไข่นุ้ย,-,60,1,,,,
61,-,Monkan Kankoon,มานอนนาเด้อ,-,7,2,,,,
62,down,ลำเพลิน วงศกร,อย่าลืมกันเด้อ,20,8,14,,,,
63,-,Nui Suweena R Siam,แอบแช่ง,-,4,3,,,,
64,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,1,,,,
65,down,เบียร์ พร้อมพงษ์,G P เฮ็ด,50,8,11,,,,
66,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,37,8,19,,,,
67,-,Gluay Stamp,ดาวสวยเพราะใคร,-,19,2,,,,
68,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,64,1,20,,,,
69,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,3,37,,,,
70,-,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน (Remix Version),-,6,3,,,,
71,-,เบียร์ คิมหันต์,อีรู้มั่งหม้าย,-,12,9,,,,
72,down,น้อย แสตมป์,คนรักคนสุดท้าย,4,4,23,,,,
73,down,อ้อย กระท้อน,นึกเสียว่าสงสาร,35,3,7,,,,
74,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,5,,,,
75,-,ตรี ชัยณรงค์,โพสต์เขาเจ้าเมนต์,-,12,4,,,,
76,down,เพียว เพียว เพียว,ฮ้อนท้องวาบๆ,22,1,21,,,,
77,-,จอย ศิริลักษณ์ ผ่องโชค,โสดไม่ได้ตั้งใจ,-,10,1,,,,
78,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,15,5,,,,
79,-,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,-,2,5,,,,
80,-,Paowalee Pornpimon,ต้องตามหาหรือว่าแค่รอ [Remix Version],-,24,4,,,,
81,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),82,3,41,,,,
82,down,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,19,2,38,,,,
83,-,เสียงเพรียกแห่งชีวิต,คนใกล้ตัว_คนสองหน้า,-,7,4,,,,
84,-,วงกางเกง,สวนทาง,-,1,20,,,,
85,-,Carabao,ไม้ไผ่,-,18,4,,,,
86,down,น้อง ทิวเทน,รถแห่รถยู้,29,1,43,,,,
87,-,Maleehuana,สมิหลา-รูสมิแล (Live Concert),-,2,19,,,,
88,down,เอ๋ สันติภาพ,แผลใจ,27,1,30,,,,
89,down,Maleehuana,แสงจันทร์,21,1,35,,,,
90,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,6,,,,
91,-,Carabao,บาปบริสุทธิ์,-,15,2,,,,
92,down,Monkan Kankoon,งานแต่งคนจน,63,1,38,,,,
93,-,Ying Thitikarn Rsiam,ให้,-,26,7,,,,
94,-,แซ็ค ชุมแพ,คำแพง,-,5,12,,,,
95,-,Noo Miter R Siam,เกลียดคนสวย,-,1,4,,,,
96,-,จินตหรา พูนลาภ,ฟ้าวมีใหม่ (feat. ศาล สานศิลป์),-,96,1,,,,
97,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,66,1,33,,,,
98,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,11,,,,
99,-,เคียส,รัก คิดถึง และห่วงใย,-,2,19,,,,
100,-,Jakkajan Wanvisa,เบอร์โทรคนเหงา,-,11,10,,,,
