Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เดช อิสระ,หรางพุก,2,1,20,,,,
2,up,นัน อนันต์,คำตอบของชีวิต,24,1,60,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,28,,,,
4,up,Pee Saderd,รักจนไม่รู้จะรักยังไง,83,4,14,,,,
5,up,ยุ้ย ญาติเยอะ,ญาติเยอะ,89,1,12,,,,
6,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),1,1,56,,,,
7,-,Ying Thitikarn Rsiam,บัวแล้งน้ำ,-,2,16,,,,
8,-,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,-,1,80,,,,
9,up,กระบือ,ใจหาย,85,4,7,,,,
10,-,Tai Orathai,กด Like ให้แนเด้อ,-,10,5,,,,
11,up,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,51,2,15,,,,
12,-,Pong Na Palian,รักคนอ้อร้อ,-,12,5,,,,
13,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,8,,,,
14,-,ลูกชุบ มาสเตอร์คีย์,โสดไม่หาย,-,14,3,,,,
15,-,Sen Lek,รักเติมโปร,-,15,5,,,,
16,-,Krystal Keith,Cabo San Lucas,-,16,1,,,,
17,-,เดวิด อินธี,ตั้งใจมาหลอก,-,12,20,,,,
18,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,20,1,20,,,,
19,-,Biw Kanlayanee R Siam,สาวรามฯ ยามเย็น,-,12,9,,,,
20,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,4,,,,
21,-,Add Carabao,เงินสั่งมา,-,21,1,,,,
22,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,19,63,2021-04-18,63,2021-04-18
23,-,วงเบบี้ดั๊ก,ฉันยังเหมือนเดิม,-,23,1,,,,
24,-,ออยเลอร์,จื่อแหน่ใจ,-,2,17,,,,
25,-,Jakkajan Wanvisa,เมื่อถูกความรักหาเจอ,-,16,5,,,,
26,-,Mickey Gilley,Stand By Me (Single Version),-,26,1,,,,
27,up,อ๊อฟ ดอกฟ้า & บ.เบิ้ล สามร้อย,อกหักไม่กล้าบอกผัว,60,1,6,,,,
28,-,Monkan Kankoon,งานแต่งคนจน,-,1,73,,,,
29,-,เม้ก อภิสิทธิ์,แสดงอาการ,-,4,9,,,,
30,-,เบลล่า อนุร็อค,รั้น,-,30,1,,,,
31,-,Maleehuana,แสงจันทร์,-,1,98,,,,
32,-,Ying Thitikarn Rsiam,ได้รักเธอก็พอ,-,32,5,,,,
33,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,54,10,15,,,,
34,-,Takkatan Chonlada,ว่างๆ อย่าลืมคิดถึงกัน,-,14,13,,,,
35,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,17,,,,
36,-,สุรพล สมบัติเจริญ,หงส์ปีกหัก,-,36,1,,,,
37,-,ลำเพลิน วงศกร,บุคคลทั่วไป (feat. โตโน่ ภาคิน),-,1,21,,,,
38,-,อ๋อมแอ๋ม ละมัยแสงทอง,คอยอ้ายคืนอุบล,-,38,1,,,,
39,-,Siriporn Umpaipong,กอดคนนอกใจ,-,8,21,,,,
40,up,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,41,2,115,,,,
41,up,San Nakar,สามกำสิบ,70,6,67,,,,
42,up,Go Kai,เกลียดความคิดถึง,77,4,45,,,,
43,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,88,,,,
44,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,14,,,,
45,-,Gluay Stamp,ทำได้แค่นี้,-,45,1,,,,
46,down,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,21,3,55,,,,
47,-,Monkan Kankoon,หนีบ่ม้ม,-,14,5,,,,
48,-,Gluay Stamp,หูหนวก ตาบอด,-,3,64,,,,
49,-,วงเปิด,ไม่รักแล้วใช่ไหม (feat. นุ่น กุลสตรี),-,4,11,,,,
50,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,5,2,35,,,,
51,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,48,4,57,,,,
52,down,เคียส,หยุดท้อ,38,4,89,,,,
53,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,36,2,98,,,,
54,-,Dorn Palakul,จะตายเพราะรักเธอ,-,10,13,,,,
55,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,15,1,122,,,,
56,down,Pongsit Kampee,หนุ่มน้อย,26,7,13,,,,
57,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,3,1,26,,,,
58,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,34,,,,
59,-,แนนซี่ ท็อปไลน์,รัตนาสามช่า,-,1,21,,,,
60,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,1,11,,,,
61,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,2,68,,,,
62,down,กระบือ,เหตุผล(ที่ทิ้งกัน),53,18,6,,,,
63,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,16,,,,
64,up,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,65,4,29,,,,
65,-,มาริโอ้ โจ๊ก,แม่ใช้ล้างถ้วย (feat. รำไพ แสงทอง),-,1,35,,,,
66,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,21,,,,
67,down,Gluay Stamp,หนาว,35,3,98,,,,
68,down,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,58,1,88,,,,
69,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,54,,,,
70,-,Pongsit Kampee,ถามยาย,-,15,4,,,,
71,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,49,2,45,,,,
72,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),90,1,75,,,,
73,down,Dorn Palakul,โอ๊ย..คิดถึงจัง,50,1,87,,,,
74,down,Maimurng,อย่าปล่อยมือ,40,5,59,,,,
75,-,หลวงไก่ อาร์ สยาม,ฟ้าส่งเธอมา,-,30,11,,,,
76,down,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,69,5,29,,,,
77,up,San Nakar,รักหมาแต่ไม่รักเธอ,98,6,52,,,,
78,-,Eakkaphol Montrakarn,นั่งเฝ้าเขาจีบ,-,18,4,,,,
79,down,Champ Champram,กรุณาฟังให้จบ,33,2,54,,,,
80,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,52,,,,
81,-,Pitak,สถานีน้ำตา,-,1,40,,,,
82,down,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,63,9,20,,,,
83,-,San Nakar,ฉันเป็นแฟนเธอแล้ว เธอเป็นแฟนใคร (feat. ดอน ปาละกุล),-,7,7,,,,
84,down,Ying Thitikarn Rsiam,อสงไขย,6,1,50,,,,
85,down,San Nakar,เก็บปากไว้กินข้าว,37,3,59,,,,
86,-,วงกางเกง,กางเกงตัวร้ายๆ,-,9,16,,,,
87,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,78,,,,
88,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,55,2,93,,,,
89,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,9,,,,
90,down,Noo Miter R Siam,หนอนผีเสื้อ,28,1,96,,,,
91,-,Gokai Gub Naison,น้ำตาแดช,-,34,16,,,,
92,down,Nut Kittisarn R Siam,สวัสดีคนโสด,43,1,86,,,,
93,-,เนม สุรพงศ์,ซังคนขี้คุย,-,24,2,,,,
94,down,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,22,2,83,,,,
95,down,Beer Worawut R Siam,เธอคือชีวิต,44,3,42,,,,
96,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,18,,,,
97,down,สีเผือก คนด่านเกวียน,รักเขาทำไม,45,6,26,,,,
98,-,Ying Thitikarn Rsiam,หลับทั้งน้ำตา,-,10,27,,,,
99,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,19,2,59,,,,
100,-,Mike Piromporn,เจ็บเมื่อไหร่ก็โทรมา,-,100,1,,,,
