Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),1,1,5,,,,
2,up,เดช อิสระ,หรางพุก,3,1,74,,,,
3,up,สิงโต นำโชค,หรอยแรง,5,1,16,,,,
4,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,84,,,,
5,up,Ying Thitikarn Rsiam,อสงไขย,7,1,99,,,,
6,-,Kittisak Chaichana,คาถาเหยียบใจ,-,6,1,,,,
7,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,12,2,14,,,,
8,down,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),4,1,115,,,,
9,-,มอส รัศมี,ให้เหล้ามันเว้าแทน,-,9,1,,,,
10,up,Maleehuana,แสงจันทร์,29,1,144,,,,
11,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,15,3,13,,,,
12,down,แคท อารียา,ป๋าเมียมาเลย,9,2,27,,,,
13,down,มอส คำหมากบิน,เอาป่าว,10,1,20,,,,
14,up,Taylor Swift,Track 19 (From The Vault),39,1,21,,,,
15,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,17,1,72,,,,
16,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),26,4,15,,,,
17,up,Gluay Stamp,เธอคนนี้คือชีวิต เธอคนนั้นคือหัวใจ,50,8,35,,,,
18,up,Noo Miter R Siam,รักซ้ำซ้อน,81,1,147,,,,
19,-,หลวงไก่ อาร์ สยาม,หิ่งห้อย,-,1,124,,,,
20,up,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,65,2,120,,,,
21,up,San Nakar,เก็บปากไว้กินข้าว,61,3,95,,,,
22,down,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,18,1,83,,,,
23,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,74,3,99,,,,
24,-,พจน์ สุวรรณพันธ์,สุสานหัวใจ,-,2,60,,,,
25,up,กระบือ,ใจหาย,62,4,36,,,,
26,up,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,68,2,110,,,,
27,-,Pongsit Kampee,แม่,-,9,47,,,,
28,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,16,1,76,,,,
29,up,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,92,3,77,,,,
30,up,Gluay Stamp,หนาว,30,3,140,,,,
31,-,Pong Na Palian,รักคนอ้อร้อ,-,12,30,,,,
32,-,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),-,2,88,,,,
33,-,San Nakar,รักหมาแต่ไม่รักเธอ,-,6,87,,,,
34,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),78,1,113,,,,
35,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,75,,,,
36,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,7,,,,
37,down,Sathean Tummue,เหงาใช่ไหมจะไปหา,27,3,116,,,,
38,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,94,,,,
39,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,13,1,135,,,,
40,-,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,-,4,17,,,,
41,-,เอ๋ สันติภาพ,แผลใจ,-,1,119,,,,
42,up,Pitak,สถานีน้ำตา,100,1,79,,,,
43,-,Go Kai,เกลียดความคิดถึง,-,4,61,,,,
44,-,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,-,1,168,,,,
45,-,Go Kai,ความคิดถึงกำลังเดินทาง,-,5,29,,,,
46,-,Sathean Tummue,วันที่ไม่มีเธอ,-,6,10,,,,
47,-,Noo Miter R Siam,หนอนผีเสื้อ,-,1,130,,,,
48,down,Nut Kittisarn R Siam,ผู้ชายไม่ได้มีคนเดียวในโลก,41,12,71,,,,
49,-,กล้วย แสตมป์,ถ้าน้องยังโสด,-,5,10,,,,
50,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,30,,,,
51,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,40,2,138,,,,
52,down,Gluay Stamp,โง่เรื้อรัง,28,1,124,,,,
53,down,ลีโอ อธิป,ขอลา,20,2,19,,,,
54,-,สีเผือก คนด่านเกวียน,รักเขาทำไม,-,6,51,,,,
55,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,36,,,,
56,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,123,,,,
57,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,22,,,,
58,down,Kattleya Marasri,คนร่วมชายคา,23,2,57,,,,
59,up,วงกางเกง,แค่อยากตาย,83,16,37,,,,
60,down,Champ Champram,กรุณาฟังให้จบ,58,2,84,,,,
61,up,Gluay Stamp,รักหมดใจ ใจหมดรัก,99,2,74,,,,
62,up,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,77,11,18,,,,
63,down,Det Issara R Siam,แหลงพ่อขุน,43,2,126,,,,
64,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,28,,,,
65,-,บ่าววี อาร์ สยาม,อกสี่ศอก,-,3,42,,,,
66,down,น้อย แสตมป์,รักแท้มีแค่เธอ,63,4,26,,,,
67,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,21,,,,
68,-,Pongsit Kampee,หนุ่มน้อย,-,1,52,,,,
69,down,Virada Wongtewan R Siam,รอเพราะรัก,53,8,40,,,,
70,-,Champ Champram,บ้าหรือเปล่า,-,22,13,,,,
71,-,Got Jakraphan,ฉันคนนี้ก็คน,-,4,8,,,,
72,-,วงกางเกง,มากกว่าฝูงหมา,-,11,9,,,,
73,-,ฉัตรชัย มงคลทอง,ประชุมสภาผู้แทน,-,24,5,,,,
74,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,25,10,60,,,,
75,-,กิ๊ก รุ่งนภา,ซางว่า,-,8,3,,,,
76,down,Pongthep Gradoanchumnaan,ลมรำเพย,8,3,68,,,,
77,-,โฮป,ดอกไม้แห่งกาลเวลา,-,38,10,,,,
78,-,Champ Champram,คนนี้ผมขอ,-,8,25,,,,
79,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,15,,,,
80,-,Tai Orathai,ขอใจกันหนาว,-,11,10,,,,
81,-,Pee Saderd,สาวกระโปรงเหี่ยน,-,31,3,,,,
82,down,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,38,38,13,,,,
83,-,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,-,1,113,,,,
84,-,Earnkwan Waranya,พอเหลือบ่,-,84,1,,,,
85,-,บลูเบอร์รี่ อาร์ สยาม,ไม่รู้จึงอยู่ เมื่อรู้จึงไป,-,39,9,,,,
86,-,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),-,1,47,,,,
87,down,กระบือ,เหตุผล(ที่ทิ้งกัน),37,18,34,,,,
88,-,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,-,2,103,,,,
89,-,Carabao,หัวหมอ,-,3,4,,,,
90,-,จินตหรา พูนลาภ,รักจริงพรือ (feat. ลิลลี่ ได้หมดถ้าสดชื่น),-,8,15,,,,
91,-,Gluay Stamp,หนีเสือมาเจอเธอ,-,85,2,,,,
92,-,ศรวณี โพธิเทศ,ความคิดถึงเป็นส่วนหนึ่งของความรัก,-,92,1,,,,
93,down,Beer Worawut R Siam,เธอคือชีวิต,31,3,79,,,,
94,-,Earn Surattikan,ทำบาปบ่ลง,-,94,1,,,,
95,-,Kenny Rogers,Say Hello To Heaven (Bonus Track),-,95,1,,,,
96,-,ไพรวัลย์ ลูกเพชร,คะนึงนอนนครสวรรค์,-,96,1,,,,
97,-,Pongsit Kampee,เราจะกลับมา,-,5,74,,,,
98,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,18,,,,
99,down,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),35,3,4,,,,
100,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,44,2,161,,,,
