Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,65,,,,
2,up,Noah Kahan,Stick Season,3,2,11,,,,
3,down,Teddy Swims,Lose Control,2,1,31,,,,
4,up,Charlotte Cardin,Confetti,7,2,52,,,,
5,up,Benson Boone,Beautiful Things,5,4,10,,,,
6,down,LU KALA,Hotter Now,4,3,27,,,,
7,up,Dua Lipa,Training Season,8,7,7,,,,
8,up,Dua Lipa,Houdini,11,4,23,,,,
9,up,Frank Walker,Missing You (feat. Nate Smith),14,7,13,,,,
10,up,Harry Styles,As It Was,25,1,106,,,,
11,up,Preston Pablo,Dance Alone,12,6,14,,,,
12,down,Justin Timberlake,Selfish,10,7,11,,,,
13,up,Sabrina Carpenter,Feather,18,13,5,,,,
14,down,Tate McRae,greedy,9,5,26,,,,
15,down,Beyoncé,TEXAS HOLD 'EM,6,4,9,,,,
16,up,Zeina,Hooked,31,16,7,,,,
17,-,Les Colocs,Dédé,-,17,4,,,,
18,-,Jonathan Coulton,Ikea,-,18,1,,,,
19,up,Luke Combs,Fast Car,29,1,52,,,,
20,up,Chris Stapleton,White Horse,37,12,28,,,,
21,down,Taylor Swift,Cruel Summer,15,1,43,,,,
22,-,Niagara,Soleil d'hiver,-,22,2,,,,
23,up,Les Trois Accords,Vol à l'étalage,39,9,32,,,,
24,up,Charlotte Cardin,Feel Good,40,16,8,,,,
25,down,Paul Russell,Lil Boo Thang,13,1,31,,,,
26,up,Miley Cyrus,Used To Be Young,30,2,34,,,,
27,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,79,1,96,,,,
28,down,Miley Cyrus,Flowers,20,1,59,,,,
29,up,Bruce Springsteen,Dancing In the Dark,76,27,32,,,,
30,-,Tal Bachman,She's So High,-,21,39,,,,
31,up,Marshmello & Manuel Turizo,El Merengue,53,6,47,,,,
32,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,32,9,,,,
33,down,Jack Harlow,Lovin On Me,21,12,18,,,,
34,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],28,4,22,,,,
35,up,Owen Riegling,Old Dirt Roads,36,32,7,,,,
36,-,Kenny Loggins,Danger Zone,-,23,13,,,,
37,up,Rema & Selena Gomez,Calm Down,51,1,67,,,,
38,-,2Frères,Nirvana,-,18,27,,,,
39,-,Tom Cochrane & Red Rider,Life Is a Highway,-,15,54,,,,
40,up,Def Leppard,Pour Some Sugar On Me,46,8,53,,,,
41,up,Tate McRae,exes,63,32,9,,,,
42,up,Mike Demero & Zagata,Take Me Away (My Love),78,42,2,,,,
43,down,AC/DC,You Shook Me All Night Long,17,4,141,,,,
44,-,Paisible Matin,Plus energie,-,13,123,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,21,77,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama,-,29,8,,,,
47,up,Nirvana,Smells Like Teen Spirit,86,38,12,,,,
48,down,Morgan Wallen,Thinkin’ Bout Me,47,13,26,,,,
49,-,The Goo Goo Dolls,Iris,-,16,11,,,,
50,-,Vilain Pingouin,Les belles années,-,50,6,,,,
51,up,Ed Sheeran,Eyes Closed,61,2,44,,,,
52,down,Alexander Stewart,i wish you cheated,26,26,14,,,,
53,-,Fine Young Cannibals,She Drives Me Crazy,-,25,10,,,,
54,-,Midnight Oil,Beds Are Burning,-,16,27,,,,
55,up,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),77,4,57,,,,
56,-,Frederick Jason Kron,Brass and Beignets,-,56,1,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,83,7,148,,,,
58,down,Josh Ross,Ain't Doin' Jack,56,34,13,,,,
59,up,Tyler Hubbard,Back Then Right Now,60,46,9,,,,
60,-,Foo Fighters,The Glass,-,60,1,,,,
61,-,Jelly Roll,Save Me,-,61,1,,,,
62,-,Soldat Louis,"Du rhum, des femmes",-,62,1,,,,
63,-,Martin Deschamps,Casanova,-,63,1,,,,
64,-,Peter Gabriel,Sledgehammer,-,12,13,,,,
65,down,Breaking News,Breaking News,32,18,34,,,,
66,-,The Notorious B.I.G.,Everyday Struggle,-,51,12,,,,
67,up,Fredz,Le stade,74,38,10,,,,
68,up,Jamie Fine,If Anything's Left,73,4,53,,,,
69,-,Roxane Bruneau,Une bouteille à la mer,-,69,1,,,,
70,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),71,45,8,,,,
71,down,Green Day,Dilemma,62,52,5,,,,
72,down,Clodelle,I Lost My Baby,34,21,6,,,,
73,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),69,49,7,,,,
74,-,Jelly Roll,Save Me (with Lainey Wilson),-,74,4,,,,
75,-,Olivia Lunny & Bryce Vine,FIX THIS,-,75,5,,,,
76,-,Karkwa,Oublie pas,-,76,1,,,,
77,-,Steve Miller Band,Abracadabra,-,38,4,,,,
78,up,Carrie Underwood,Out Of That Truck,92,78,3,,,,
79,down,Milky Chance,Living In A Haze,68,12,43,,,,
80,-,Koriass,Printemps,-,80,1,,,,
81,-,Jonathan Painchaud,Belle infirmière (Acoustique),-,81,1,,,,
82,-,Tom Petty,Free Fallin',-,41,25,,,,
83,-,Loud Luxury,Young & Foolish (feat. charlieonnafriday),-,72,3,,,,
84,up,Bon Jovi,Livin' On a Prayer,87,12,169,,,,
85,up,Lost Frequencies & Bastille,Head Down,94,85,2,,,,
86,-,Yelo Molo,Sabrina,-,32,3,,,,
87,-,Michael Jackson,Black or White,-,73,3,,,,
88,-,Charlotte Cardin,99 Nights,-,88,1,,,,
89,up,Cash Cash & Taylor Dayne,Tell It To My Heart,98,24,22,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,23,25,,,,
91,-,Bryan Adams,Cuts Like a Knife,-,18,12,,,,
92,-,Marshmello & Khalid,Numb,-,7,53,,,,
93,-,Foo Fighters,Learn to Fly,-,24,27,,,,
94,down,The Black Keys,Beautiful People (Stay High),55,37,11,,,,
95,-,Sara Dufour,J'm'en va dans l'bois,-,95,1,,,,
96,-,Kaïn,La bonne franquette,-,44,2,,,,
97,-,Patrice Michaud,La grande évasion,-,37,20,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,56,3,,,,
99,down,HARDY,TRUCK BED,67,67,3,,,,
100,-,Willy William,Life is life,-,62,4,,,,
