Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,J. Cole,Might Delete Later,3,1,4,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
3,up,Eminem,Kamikaze,4,2,233,92,2020-01-26,92,2020-01-26
4,up,Macklemore & Ryan Lewis,The Heist,5,3,233,,,,
5,up,Post Malone,beerbongs & bentleys,7,5,223,31,2019-11-10,31,2019-11-10
6,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,3,,,,
7,up,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),34,7,2,,,,
8,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,6,,,,
9,-,A Boogie wit da Hoodie,ALONE - EP,-,9,1,,,,
10,up,Post Malone,Hollywood's Bleeding,18,1,231,6,2019-10-06,2,2019-11-10
11,down,Beastie Boys,Licensed to Ill,9,1,233,82,2020-05-03,82,2020-05-03
12,down,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,11,1,10,,,,
13,-,Fantom & Mad-S,Yo Hype,-,13,1,,,,
14,down,Jelly Roll,A Beautiful Disaster,12,7,153,67,2020-03-15,67,2020-03-15
15,up,THE CARTERS,EVERYTHING IS LOVE,29,15,230,,,,
16,up,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",32,16,3,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,20,12,233,,,,
18,down,DMX,The Best of DMX (Re-Recorded Versions),17,8,35,,,,
19,up,Nas,Illmatic,37,10,142,,,,
20,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",24,20,2,,,,
21,up,Eminem,The Eminem Show,27,2,233,,,,
22,up,2Pac,Greatest Hits,23,1,233,,,,
23,down,Dr. Dre,The Chronic,16,1,186,57,2020-04-26,57,2020-04-26
24,up,Dr. Dre,2001,49,1,233,,,,
25,up,Flo Rida,Wild Ones,28,13,233,,,,
26,down,NF,HOPE,19,1,56,,,,
27,-,Eminem,Music To Be Murdered By,-,1,132,6,2020-01-19,1,2020-01-26
28,-,Legacy City,Standing on Business,-,28,1,,,,
29,up,50 Cent,Get Rich or Die Tryin',66,3,221,,,,
30,-,Termanology & NasteeLuvzYou,Time Is Currency,-,30,1,,,,
31,up,The Notorious B.I.G.,Ready to Die - The Remaster,31,1,164,93,2021-03-14,93,2021-03-14
32,up,Eminem,The Marshall Mathers LP,38,12,232,,,,
33,up,Various Artists,NOW That's What I Call Music! (2000's Hip-Hop),40,2,94,,,,
34,-,Millyz,Katrina's Son,-,34,1,,,,
35,up,Number_i,Goat - EP,36,7,8,,,,
36,down,mgk & Trippie Redd,genre : sadboy - EP,14,1,5,,,,
37,up,NF,The Search,43,5,230,44,2019-10-06,38,2019-10-13
38,down,The Notorious B.I.G.,Greatest Hits,21,2,231,,,,
39,up,Flo Rida,My House,39,18,231,,,,
40,up,2Pac,All Eyez On Me,41,14,112,,,,
41,-,Brother Ali & UnJust,Love & Service,-,41,1,,,,
42,up,Kendrick Lamar,To Pimp a Butterfly,64,3,179,100,2020-06-07,100,2020-06-07
43,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],30,8,202,,,,
44,up,Eminem,Curtain Call: The Hits,50,1,230,,,,
45,-,N.W.A.,N.W.A. Greatest Hits,-,40,16,,,,
46,down,Eminem,Curtain Call - The Hits (Deluxe Version),45,6,211,,,,
47,down,Joyner Lucas,Not Now I'm Busy,25,2,6,,,,
48,-,Bossman Dlow,Mr Beat The Road,-,13,5,,,,
49,-,Marsimoto,KEINE INTELLIGENZ,-,49,1,,,,
50,down,Brodnax,O.R.I.G.I.N.A.L,8,8,2,,,,
51,up,Kanye West,Graduation,95,7,164,,,,
52,down,Wiz Khalifa,Rolling Papers (Deluxe Version),42,24,70,,,,
53,down,mike.,the lows,15,15,3,,,,
54,-,"Bluez Brothaz, T-Pain & Young Cash",The Bluez Brothaz,-,54,1,,,,
55,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),52,50,66,,,,
56,-,Cardi B,Invasion of Privacy,-,6,118,,,,
57,down,Tom MacDonald & Adam Calhoun,The Brave II,13,3,29,,,,
58,down,Snoop Dogg,BUSH,54,53,66,,,,
59,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),55,53,67,,,,
60,down,A$AP Rocky,AT.LONG.LAST.A$AP,33,29,65,,,,
61,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",44,13,116,,,,
62,down,Tom MacDonald & Adam Calhoun,The Brave,10,1,90,,,,
63,down,Fugees,The Score,61,13,212,,,,
64,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),57,57,62,,,,
65,-,Taebo Tha Truth,Gangsta Party,-,65,1,,,,
66,down,DMX,The Best Of DMX,65,1,100,63,2021-04-11,33,2021-04-18
67,up,BTS,FACE YOURSELF,77,40,146,,,,
68,-,OutKast,Stankonia,-,31,9,,,,
69,-,ohtommy,Broken Hearts & Open Bottles,-,69,1,,,,
70,up,Shindy,DREAMS,75,66,40,,,,
71,up,Nicki Minaj,Pink Friday 2,83,1,20,,,,
72,-,Skilla Baby,The Coldest,-,72,1,,,,
73,down,Doja Cat,Scarlet 2 CLAUDE,22,12,4,,,,
74,-,Vald,Ce monde est cruel,-,67,24,71,2019-10-20,71,2019-10-20
75,-,ZORN,LOVE,-,72,34,,,,
76,down,Eminem,The Slim Shady LP,51,21,170,,,,
77,-,Post Malone,Twelve Carat Toothache,-,1,63,,,,
78,-,That Mexican OT,Lonestar Luchador,-,15,17,,,,
79,up,Nicki Minaj,Queen,81,28,67,,,,
80,down,Lola Brooke,Dennis Daughter (Deluxe Version),63,63,2,,,,
81,up,ZORN,新小岩,85,37,111,,,,
82,down,"Tyler, The Creator",Wolf,79,46,39,,,,
83,-,Don Trip,This Message Will Self Destruct,-,83,1,,,,
84,up,ZORN,RAP,91,37,49,,,,
85,-,Eminem,Recovery (Deluxe Edition),-,21,144,,,,
86,up,Flo Rida,Wild Ones (Deluxe Version),89,77,40,,,,
87,down,Wiz Khalifa,Rolling Papers,76,73,50,,,,
88,-,Racionais MC's,Racionais MC's,-,84,44,,,,
89,down,Berner,The Farmer's Market,26,26,2,,,,
90,down,Marky Mark & Prince Ital Joe,Life In the Streets,48,47,14,,,,
