Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),2,1,4,19,2021-04-25,2,2021-05-02
3,up,Moneybagg Yo,A GANGSTA'S PAIN,3,2,5,82,2021-04-18,3,2021-05-02
4,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),4,2,43,4,2020-07-26,4,2020-07-26
5,up,Travis Scott,ASTROWORLD,5,2,80,9,2019-11-10,6,2020-05-03
6,up,Rod Wave,SoulFly,7,1,8,20,2021-03-28,2,2021-04-04
7,up,The Kid LAROI,F*CK LOVE (SAVAGE),8,1,28,32,2020-11-08,4,2020-11-15
8,up,Polo G,THE GOAT,9,3,53,25,2020-05-17,3,2020-05-24
9,up,Toosii,Thank You For Believing,50,9,2,69,2021-05-09,18,2021-05-16
10,up,Tee Grizzley,Built For Whatever,45,10,2,53,2021-05-09,17,2021-05-16
11,down,Lil Tjay,Destined 2 Win,6,1,8,7,2021-04-04,2,2021-04-11
12,down,Juice WRLD,Legends Never Die (With Videos),11,6,31,51,2020-10-18,20,2020-10-25
13,up,Post Malone,Hollywood's Bleeding,13,1,80,6,2019-10-06,2,2019-11-10
14,down,Pop Smoke,Meet The Woo 2 (Deluxe),12,8,66,66,2020-02-16,13,2020-03-01
15,-,J. Cole,The Off-Season,-,15,1,19,2021-05-16,19,2021-05-16
16,down,Drake,Dark Lane Demo Tapes,14,1,55,2,2020-05-03,1,2020-05-10
17,up,J. Cole,2014 Forest Hills Drive,27,17,58,97,2019-12-15,66,2021-05-16
18,up,Quando Rondo,Still Taking Risks,49,18,4,78,2021-05-09,26,2021-05-16
19,down,Lil Durk,The Voice (Deluxe),16,1,16,22,2021-01-31,1,2021-02-07
20,down,Juice WRLD,Goodbye & Good Riddance,18,3,79,82,2019-11-10,5,2019-12-15
21,up,Playboi Carti,Whole Lotta Red,21,1,21,12,2020-12-27,2,2021-01-03
22,up,Post Malone,beerbongs & bentleys,23,7,80,31,2019-11-10,31,2019-11-10
23,down,NF,CLOUDS (THE MIXTAPE),15,2,13,46,2021-02-21,4,2021-04-04
24,up,Drake,Scorpion,25,12,80,76,2019-11-10,57,2020-01-05
25,up,21 Savage & Metro Boomin,SAVAGE MODE II,28,1,33,5,2020-10-04,1,2020-10-11
26,up,Lil Baby,My Turn (Deluxe),26,3,55,28,2020-05-03,4,2020-05-10
27,-,Lil Poppa,"Blessed, I Guess",-,27,1,31,2021-05-16,31,2021-05-16
28,-,Nicki Minaj,Beam Me Up Scotty,-,28,1,34,2021-05-16,34,2021-05-16
29,down,Pooh Shiesty,Shiesty Season,19,1,17,30,2021-01-24,2,2021-02-28
30,down,Megan Thee Stallion,Good News,24,1,26,13,2020-11-22,3,2020-11-29
31,down,Drake,Views,22,10,57,91,2020-05-03,85,2021-05-02
32,down,Mac Miller,Circles (Deluxe),30,11,59,65,2020-03-22,39,2020-03-29
33,down,Kanye West,Graduation,32,28,46,,,,
34,down,EST Gee,I Still Dont Feel Nun (Video Version),31,31,5,79,2021-04-18,38,2021-05-16
35,down,Morray,Street Sermons,10,10,3,43,2021-05-02,24,2021-05-09
36,up,Kanye West,The Life of Pablo,59,21,80,,,,
37,down,Big Scarr,Big Grim Reaper,20,15,7,61,2021-04-04,14,2021-04-25
38,down,Drake,More Life,33,33,78,,,,
39,down,Central Cee,Wild West,37,11,10,61,2021-03-14,23,2021-03-21
40,down,Jack Harlow,Thats What They All Say,39,2,23,19,2020-12-13,5,2020-12-20
41,down,Lil Yachty,Michigan Boy Boat,17,6,4,59,2021-04-25,11,2021-05-02
42,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),40,40,5,,,,
43,up,Nicki Minaj,Queen (Deluxe),58,43,2,,,,
44,down,Juice WRLD,Death Race for Love,38,4,80,86,2019-11-10,7,2019-12-15
45,-,Kodak Black,Haitian Boy Kodak,-,45,1,62,2021-05-16,62,2021-05-16
46,down,Polo G,Die a Legend,36,28,80,47,2019-11-10,47,2019-11-10
47,down,Damso,QALF infinity,29,29,3,61,2021-05-02,43,2021-05-09
48,down,Young Dolph & Key Glock,Dum and Dummer 2,34,6,10,32,2021-03-14,13,2021-04-04
49,up,J. Cole,KOD,69,49,8,,,,
50,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),51,3,47,26,2020-06-28,4,2020-07-05
51,down,Mac Miller,Swimming,47,10,80,98,2019-12-15,28,2020-01-19
52,up,Night Lovell,Just Say You Don't Care,60,52,2,81,2021-05-09,81,2021-05-09
53,down,Gunna,WUNNA (Deluxe),43,5,43,24,2020-07-26,6,2020-08-02
54,down,MO3,Shottaz 4Eva,35,15,6,84,2021-04-11,16,2021-04-18
55,down,Only The Family,Only The Family - Lil Durk Presents: Loyal Bros,46,1,11,31,2021-03-07,3,2021-03-14
