Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Abrildefresa,bERANITO DIAz,5,1,9,,,,
2,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,3,1,197,,,,
3,down,YSY A,EL AFTER DEL AFTER,1,1,28,,,,
4,down,Snatam Kaur,Mantras for Divine Grace,2,1,238,,,,
5,up,Manu Chao,Clandestino,6,1,237,,,,
6,up,Gipsy Kings,Gipsy Kings,10,4,120,,,,
7,down,Los Bunkers,SCL,4,1,238,,,,
8,up,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,9,8,9,,,,
9,down,Apachidiz,Apachidiz Volume 1,7,7,3,,,,
10,up,Zafem,LAS,21,1,54,,,,
11,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",17,2,45,,,,
12,up,Danit,Aliento,63,2,135,,,,
13,down,Varios Artistas,Mantras for Protection,8,5,64,,,,
14,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,37,4,177,,,,
15,down,Eddie Santiago,Salsa Baúl Con Eddie Santiago,12,8,49,,,,
16,up,Fondo Flamenco,Contracorriente,22,7,68,,,,
17,down,Manu Chao,Próxima Estación: Esperanza,13,4,218,,,,
18,down,ミラクルミュージカル,Hawaii: Part II,14,6,65,,,,
19,-,Nasa Histoires,FLORA,-,19,1,,,,
20,up,Varios Artistas,Música Chilena,72,2,164,,,,
21,-,Tidiane Thiam,Africa Yontii,-,21,1,,,,
22,-,Wardruna,Runaljod - Ragnarok,-,22,6,,,,
23,-,Ajeet Kaur,Darshan,-,9,122,,,,
24,up,Medjy,48 Rebecca,39,1,50,,,,
25,-,Manu Chao,Clandestino / Bloody Border,-,7,145,,,,
26,-,Mango,Disincanto,-,26,1,,,,
27,down,Various Artists,The Roots of Chicha,19,9,150,,,,
28,up,Mestre Suassuna & Dirceu,Capoeira - Cordão de Ouro,71,28,3,,,,
29,-,Fela Kuti,Zombie,-,29,2,,,,
30,up,Nu Look,Just for You,34,2,26,,,,
31,up,Varios Artistas,Românticas Anos 80,68,31,24,,,,
32,-,Demarco Flamenco,Uno (Edición especial),-,6,90,,,,
33,up,Elyanna,WOLEDTO,49,33,3,,,,
34,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,10,39,,,,
35,down,Belanova,Dulce Beat,24,1,70,,,,
36,-,Abrildefresa,Las q no salieron - EP,-,18,7,,,,
37,down,Los Tetas,Mama Funk,11,5,75,,,,
38,-,Paul Mauriat and His Orchestra,Les plus grandes chansons de Paul Mauriat : Grands succès,-,38,3,,,,
39,-,Instrumental del Recuerdo,Melodias Orquestadas,-,13,27,,,,
40,down,Chico Trujillo,Chico de Oro,26,1,219,,,,
41,-,Hakuna Group Music,Qaos,-,20,21,,,,
42,-,Varios Artistas,Chamame - Los 100 mejores temas - Vol 4,-,8,61,,,,
43,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,93,5,90,,,,
44,-,Wardruna,Runaljod – Yggdrasil,-,19,34,,,,
45,-,Varios Artistas,Mantras for Healing,-,2,144,,,,
46,-,Raffaella Carrà,Fiesta,-,2,22,,,,
47,-,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,-,17,36,,,,
48,down,Los Tres,Viajando por Chile,43,28,15,,,,
49,-,Leon Gieco,Leon Gieco,-,2,62,,,,
50,-,Nano Figueroa,Guitarra Hits,-,50,1,,,,
51,-,Ajeet Kaur,Haseya,-,6,105,,,,
52,-,Wayne Jones & Amy Hayashi-Jones,Relaxing Greek Islands,-,52,5,,,,
53,up,Hermanos Gutiérrez,Hijos Del Sol,54,6,68,,,,
54,-,Guadiana,Brillo de Luna,-,54,2,,,,
55,-,María Jiménez,Mitos de la Música Española: María Jimenez,-,39,4,,,,
56,-,Hakuna Group Music,Capricho,-,22,13,,,,
57,-,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,-,22,21,,,,
58,up,H. E. Garchen Rinpoche,Himalayas in the West,67,58,2,,,,
59,-,Roody Roodboy,Tou 9,-,1,26,,,,
60,-,Oswald,Option,-,3,31,,,,
61,-,Quilapayun,"El pueblo unido jamás será vencido (1973-1983) [Collection ""L'art de...""]",-,13,27,,,,
62,-,East Forest,Music to Die To,-,44,10,,,,
63,down,Churupaca,Churupaca,29,10,88,,,,
64,-,Medioevo Sound Rec,"Música Nórdica - Canciones de los Pueblos Celtas, Relajante Ambiente Vikingo, Sonidos del Mar",-,64,1,,,,
65,-,Los Huasos Quincheros,Sesión Quincheros,-,5,86,,,,
