Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Movimiento Original,Edicion Especial,1,1,80,,,,
2,up,Los Bunkers,SCL,9,1,80,,,,
3,up,Snatam Kaur,Mantras for Divine Grace,7,1,80,,,,
4,up,Manu Chao,Clandestino,8,2,80,,,,
5,down,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,4,1,58,,,,
6,down,Perotá Chingò,Aguas,5,1,80,,,,
7,up,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",25,2,79,,,,
8,down,Perotá Chingò,Perotá C****ó,6,4,79,,,,
9,up,Inti-Illimani,Teoría de Cuerdas,52,9,40,,,,
10,down,Dead Can Dance,"Live from Paramount Theatre, Seattle, WA. September 17th, 2005",3,3,4,,,,
11,down,Mirabai Ceiba,Ojos Como Estrellas— Eyes Like Stars,10,3,79,,,,
12,up,Chico Trujillo,Chico de Oro,13,1,79,,,,
13,up,Varios Artistas,Mantras for Protection,14,11,13,,,,
14,-,Joshua Aaron,Live at the Tower of David,-,14,8,,,,
15,up,Sol y Lluvia,Sol y Lluvia (En Vivo),40,15,21,,,,
16,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,80,8,64,,,,
17,up,Gipsy Kings,Gipsy Kings,19,4,51,,,,
18,up,Buena Vista Social Club,Lost and Found,18,18,32,,,,
19,up,Alfredo de Angelis,Los 25 Mejores Tangos (feat. Orquesta de Alfredo De Angelis),20,8,71,,,,
20,up,Various Artists,30 Cuecas Inolvidables,24,1,73,,,,
21,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",2,1,80,,,,
22,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,50,1,49,,,,
23,up,Goran Bregovic,Welcome To Goran Bregovic,38,23,10,,,,
24,-,Sonora Barón,Cumbiol Forte,-,6,55,,,,
25,-,Beautiful Chorus,Resonance Meditation,-,25,1,,,,
26,-,Oswald,Option,-,3,4,,,,
27,up,Various Artists,The Roots of Chicha,58,9,39,,,,
28,up,Ruido Blanco,Ruido Blanco,48,2,77,,,,
29,-,Arooj Aftab,Vulture Prince,-,29,1,,,,
30,up,Belanova,Dulce Beat,79,16,38,,,,
31,-,Fawn Wood,Kakike,-,31,1,,,,
32,-,Demarco Flamenco,Uno,-,9,19,,,,
33,-,MARO,"MARO, Vol. 1",-,33,3,,,,
34,-,La Gallera,Cueca Chilena,-,13,9,,,,
35,-,Muerdo,Viento Sur,-,9,44,,,,
36,-,Brian Crain,Deep Focus Piano Study Playlist,-,36,7,,,,
37,down,Violeta Parra,Gracias a la vida,36,5,76,,,,
38,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,15,27,,,,
39,-,Fireboy DML,Apollo,-,21,4,86,2020-08-23,86,2020-08-23
40,-,Naturaleza del Mar & Deep Relaxation Meditation Academy,"Viaje de Meditación: Yoga y Zen, Mente Armonía, Entrenamiento Autógeno, Ejercicios de Conciencia, Música para la Relajación y la Meditación Profunda",-,40,1,,,,
41,up,Caetano Veloso & David Byrne,Caetano Veloso Live At Carnegie Hall With David Byrne,45,29,14,,,,
42,-,"Silvio Rodríguez, Omara Potuondo, Pedro Luis Ferrer, Farah Maria, Algo Nuevo, Grupo Moncada, Miriam Ramos, Grupo Manguare, Beatriz Marquez & Orquesta Los Van Van",The Great Voices of Cuba,-,42,2,,,,
43,-,MEGAPUESTA,Lo Mejor de La Cumbia,-,12,47,,,,
44,-,Wardruna,Skald,-,35,8,,,,
45,-,Varios Artistas,Haiti Rap & Ragga,-,45,1,,,,
46,-,Cuarteto Patria,A Una Coqueta,-,46,1,,,,
47,-,Mirabai Ceiba,Flores,-,8,28,,,,
48,-,Claudio Baglioni,Super Best (Remastered),-,48,3,,,,
49,-,Murray Kyle,Talisman,-,49,1,,,,
50,down,Gipsy Kings,The Essential Gipsy Kings,21,6,49,,,,
51,down,Mercedes Sosa,30 años,17,5,32,,,,
52,-,Rema,Rema - EP,-,52,4,,,,
53,down,Juliette Gréco,Showcase,16,16,4,,,,
54,-,Harry Belafonte & Miriam Makeba,An Evening With Belafonte/Makeba,-,54,1,,,,
55,-,Topa Tangi,Topa Mai,-,55,3,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,31,5,58,,,,
57,-,Domenico Modugno,Canta sus mejores canciones,-,30,19,,,,
58,-,Raul Paz,Havanization,-,58,1,,,,
59,down,Illapu,Con sentido y razón,27,27,2,,,,
60,-,Devjot Kaur,Mantras Para Elevar,-,60,1,,,,
61,-,K-dans,Lanmou Marem,-,61,1,,,,
62,-,עוזיה צדוק,פסגות חייך (Live),-,26,10,,,,
63,-,Buena Vista Social Club,Buena Vista Social Club Presents,-,41,10,,,,
64,-,Joe Vasconcellos,Esto Es Sólo una Canción,-,58,2,,,,
65,-,The Touré-Raichel Collective,The Tel Aviv Session,-,65,1,,,,
66,-,Cesária Évora,Cesaria Evora & ...,-,26,25,,,,
67,-,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),-,14,30,,,,
68,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,81,24,19,,,,
69,-,Camarón de la Isla,La Leyenda del Tiempo (Edición 35º Aniversario),-,30,4,,,,
70,-,Manu Chao,Baïonarena (Live),-,22,22,,,,
71,-,Meditación Maestro & Música para Relajarse Profundamente,"Cuerpo y Mente - las Mejores Canciones Antiestrés para Meditar, Dormir, Mayor Nivel de Calma",-,39,9,,,,
72,down,Lisa Gerrard & Jules Maxwell,Burn,49,49,2,,,,
73,-,Sacred Spirit,Chants and Dances of the Native Americans,-,43,3,,,,
74,-,Edgardo Ramírez,Edgardo Ramirez,-,33,3,,,,
