Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",9,1,4,,,,
2,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,5,1,200,,,,
3,up,Sofiane Pamart,NOCHE,3,1,31,,,,
4,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",1,1,237,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,11,1,237,,,,
6,up,Sofiane Pamart,PLANET GOLD,8,1,186,,,,
7,up,Brad Mehldau,Après Fauré,39,7,2,,,,
8,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,14,3,164,,,,
9,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",26,9,2,,,,
10,up,Ludovico Einaudi,Una Mattina,16,1,237,,,,
11,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",4,4,4,,,,
12,down,Sofiane Pamart,LETTER,10,1,122,,,,
13,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),38,13,2,,,,
14,down,Yuja Wang,The Vienna Recital,7,7,3,,,,
15,up,"Henning Fuchs, Lisa Lambe & Uzo Ubaka Nwanaga",Cocoon,29,15,2,,,,
16,up,Ludovico Einaudi,Islands - Essential Einaudi,42,1,237,,,,
17,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,1,228,,,,
18,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,18,18,26,,,,
19,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,1,7,,,,
20,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,20,1,,,,
21,down,Nils Frahm,Day,20,1,12,,,,
22,-,マウリッツィオ・ポリーニ,ショパン: 練習曲集,-,22,9,,,,
23,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,44,2,8,,,,
24,up,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,78,24,2,,,,
25,up,Fazil Say,Evening,67,25,2,,,,
26,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,6,6,3,,,,
27,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,41,1,24,,,,
28,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,22,1,100,,,,
29,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,27,11,182,,,,
30,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",57,26,63,,,,
31,down,Capella Istropolitana,The Very Best of Mozart,25,1,207,,,,
32,up,Max Richter,Sleep,52,1,227,,,,
33,down,Christina Pluhar & L'Arpeggiata,Wonder Women,12,12,3,,,,
34,up,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,37,17,142,,,,
35,-,Aaron Pilsan,"Bach: The Well-Tempered Clavier, Book I",-,12,92,,,,
36,down,Julius Asal,SCRIABIN – SCARLATTI,15,15,3,,,,
37,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,37,1,,,,
38,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,24,1,13,,,,
39,down,Alexandre Tharaud,Four Hands,2,2,3,,,,
40,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,155,,,,
41,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,17,17,3,,,,
42,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,42,1,,,,
43,-,Miró Quartet,Home,-,43,1,,,,
44,-,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",-,11,36,,,,
45,-,Cecilia Bartoli,Casta Diva,-,45,1,,,,
46,down,Max Richter,The Blue Notebooks (15 Years),21,15,155,,,,
47,down,Various Artists,Klassieke Muziek voor Zondagochtend,19,2,198,,,,
48,-,Camille Thomas,Aznavouriana,-,48,1,,,,
49,down,"Freiburger Barockorchester, Vox Luminis & Lionel Meunier",Bach & Telemann: Himmelfahrt,28,11,6,,,,
50,down,Ludovico Einaudi,In A Time Lapse (Deluxe),36,1,43,,,,
51,-,Orchestre Philharmonique De Monte-Carlo & David Robertson,Lalo: Namouna (excerpts),-,51,1,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,80,15,50,,,,
53,up,Andrey Gugnin,"Grieg: Holberg Suite, Ballade & Lyric Pieces",56,53,2,,,,
54,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Mozart: The Violin Concertos,-,1,12,,,,
55,-,Collegium Musicum 90 & Simon Standage,"Handel: Concerti Grossi, Op. 6, Vol. 3",-,55,1,,,,
56,up,Sofiane Pamart,PLANET,85,1,148,,,,
57,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,142,,,,
58,-,"Anne-Sophie Mutter, André Previn & Gewandhausorchester Leipzig","Mendelssohn: Violin Concerto, Op. 64 - Piano Trio, Op. 49 - Violin Sonata in F Major",-,58,2,,,,
59,up,Víkingur Ólafsson,Philip Glass: Piano Works,79,21,50,,,,
60,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",43,5,226,,,,
61,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,30,1,236,,,,
62,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,40,1,6,,,,
63,up,"Bach Concentus, Ewald Demeyere & Vinciane Baudhuin",Telemann: Les Nations - Ouvertures & Oboe Concerti,66,39,6,,,,
64,-,Jan Schulmeister & Wihan Quartet,"Liszt, Chopin, Mozart & Others: Piano Works",-,64,1,,,,
65,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,38,6,,,,
66,-,InfraSound Music,Cronos,-,66,1,,,,
67,-,Ian Post,The Highlands,-,67,1,,,,
68,-,Wilhelm Kempff,Kempff plays Bach,-,68,1,,,,
69,-,Sami Yusuf,When Paths Meet (Vol. 2),-,35,5,,,,
70,down,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",61,1,9,,,,
71,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",-,18,21,,,,
72,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,84,72,2,,,,
73,-,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",-,54,22,,,,
74,down,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Bach: Magnificat, BWV 243 and Cantata, BWV 80 ""Ein feste Burg ist unser Gott""",64,57,6,,,,
75,-,"Extremadura Symphony Orchestra, Jesús Amigo & Orfeo Mandozzi",Cello Concertos,-,75,1,,,,
76,-,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",-,76,1,,,,
77,-,"Herbert von Karajan, Sviatoslav Richter & Orkiestra Symfoniczna Filharmonii Narodowej","Mozart, Tschaikovsky y Schumann: Concierto para Piano,",-,77,1,,,,
78,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,18,76,,,,
79,-,"National Male Choir of Estonia, BBC Philharmonic, John Storgårds & Albert Dohmen",Shostakovich: Symphony No. 13 - Pärt: De profundis,-,79,1,,,,
80,down,Cappella Mediterranea & Leonardo García Alarcón,Amore siciliano,49,49,2,,,,
81,-,Lavinia Meijer,Winter,-,9,13,,,,
82,down,Hans Zimmer & The Disruptive Collective,LIVE,50,1,79,,,,
83,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,4,21,,,,
84,down,Random Piano,"Piano Covers, Vol. 1",73,63,4,,,,
85,-,Hespèrion XXI & Jordi Savall,Altre Follie (1500-1750),-,69,3,,,,
86,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,99,1,149,,,,
87,down,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,34,34,6,,,,
88,-,Beatrice Rana,"Chopin: 12 Études, Op. 25 & 4 Scherzi",-,7,11,,,,
89,-,Keith Jarrett,Handel: Suites for Keyboard,-,42,11,,,,
90,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,90,1,,,,
91,-,"Christophe Rousset, Les Talens Lyriques, Josh Lovell, Rocío Pérez, Marie Lys, Maite Beaumont, Mathilde Ortscheidt & Alex Banfield",Cimarosa: L'Olimpiade,-,91,1,,,,
92,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,9,80,,,,
93,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,9,151,,,,
94,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,59,3,224,,,,
95,-,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),-,36,3,,,,
96,down,Víkingur Ólafsson,Goldberg Variations,33,1,36,,,,
97,-,Ludovico Einaudi,Sense of Spring - EP,-,3,7,,,,
98,-,Sir Colin Davis & London Symphony Orchestra,"Elgar: Enigma Variations, Introduction & Allegro (Live)",-,21,6,,,,
99,-,"Quatuor Danel, Francette Bartholomée & Daniel Blumenthal",Debussy: Quatuor - Trio - Danses,-,99,1,,,,
100,-,Philip Glass,Glass: Solo Piano,-,36,23,,,,
