Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,NOCHE,1,1,33,,,,
2,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,2,1,202,,,,
3,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",5,1,239,,,,
4,up,Pierre-Laurent Aimard,Schubert: Ländler,15,4,2,,,,
5,up,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",35,5,2,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,239,,,,
7,up,Sofiane Pamart,PLANET GOLD,7,1,188,,,,
8,up,Ludovico Einaudi,Una Mattina,9,1,239,,,,
9,up,Sofiane Pamart,LETTER,13,1,124,,,,
10,down,Stephan Moccio,"Legends, Myths and Lavender",4,1,6,,,,
11,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,12,3,166,,,,
12,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,12,1,,,,
13,up,Ludovico Einaudi,In A Time Lapse (Deluxe),19,1,45,,,,
14,-,Alexis Ffrench,Viva Vida Amor (Solo Piano Version),-,14,10,,,,
15,up,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,40,15,2,,,,
16,-,Ólafur Arnalds,Island Songs,-,10,69,,,,
17,up,Fazıl Say,Morning,83,17,2,,,,
18,down,Ludovico Einaudi,Islands - Essential Einaudi,14,1,239,,,,
19,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,50,11,184,,,,
20,down,Various Artists,Klassieke Muziek voor Zondagochtend,18,2,200,,,,
21,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,21,1,102,,,,
22,-,Nikolai Lugansky,Nikolai Lugansky: The Verbier Festival Debut Recital 2006 (Live),-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,238,,,,
24,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,22,3,226,,,,
25,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,41,1,15,,,,
26,-,Herman Beeftink,Seasons - EP,-,26,1,,,,
27,up,Brad Mehldau,Après Fauré,59,7,4,,,,
28,up,Max Richter,The Blue Notebooks (15 Years),29,15,157,,,,
29,up,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",32,11,38,,,,
30,-,"Rachel Redmond, Peter Whelan & Irish Baroque Orchestra",Rachel Baptist: Ireland’s Black Syren,-,30,1,,,,
31,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,1,230,,,,
32,down,Camille Thomas,Aznavouriana,6,6,3,,,,
33,-,Anastasia Kobekina,Venice,-,2,9,,,,
34,down,임윤찬,"Chopin: Études, Opp. 10 & 25",27,1,9,,,,
35,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",65,5,228,,,,
36,-,City of Birmingham Symphony Orchestra & Leila Josefowicz,Shostakovich: Violin Concerto No. 1 & Violin Sonata,-,36,1,,,,
37,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,10,10,3,,,,
38,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,38,1,,,,
39,up,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",88,18,23,,,,
40,-,"Daniel Harding, Janine Jansen & Mahler Chamber Orchestra",Tchaikovsky: Violin Concerto,-,40,3,,,,
41,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,23,18,28,,,,
42,-,Julius Asal,SCRIABIN – SCARLATTI,-,15,4,,,,
43,-,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,-,43,6,,,,
44,-,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,-,2,9,,,,
45,-,Keaton Henson,Somnambulant Cycles,-,45,1,,,,
46,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",34,4,6,,,,
47,down,Nils Frahm,Day,39,1,14,,,,
48,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,48,1,,,,
49,-,"Les Arts Florissants, Ensemble Correspondances, William Christie & Sébastien Daucé",Louis XIV,-,49,3,,,,
50,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,156,,,,
51,-,Oliver Coates,Towards the blessed islands,-,51,1,,,,
52,up,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,58,1,26,,,,
53,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,143,,,,
54,down,Hans Zimmer & The Disruptive Collective,LIVE,42,1,81,,,,
55,-,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",-,55,1,,,,
56,-,Ludovico Einaudi,Underwater (Video Edition),-,1,97,,,,
57,-,Orchestra of the Bolshoi Theatre & Algys Juratis,Tchaïkovski : Le Lac des Cygnes (L'intégrale Théâtre du Bolchoï),-,19,27,,,,
58,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,150,,,,
59,down,Capella Istropolitana,The Very Best of Mozart,37,1,209,,,,
60,-,Gli Incogniti & Amandine Beyer,Vivaldi: Les quatre saisons et autres concertos,-,60,2,,,,
61,-,The Sound and the Fury,"Firminus Caron: Masses & Chansons, Vol. 3",-,61,1,,,,
62,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,59,3,,,,
63,-,Helena Basilova,Morton Feldman: Triadic Memories,-,40,2,,,,
64,-,Christophe Rousset,Rameau: Pièces de Claveçin,-,64,1,,,,
65,down,"Reed Tetzloff, Prague Philharmonic Orchestra & Paweł Kapuła",Beethoven: Piano Concertos Nos. 4 & 5,53,53,2,,,,
66,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),26,13,4,,,,
67,down,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",61,20,6,,,,
68,-,Ólafur Arnalds,re:member,-,8,122,,,,
69,-,Goldmund Quartet,PRISMA - EP,-,69,1,,,,
70,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,35,27,,,,
71,-,Anne-Sophie Mutter with André Previn & Staatskapelle Dresden,"Sibelius: Violin Concerto, Op. 47, Serenades, Humoresque",-,71,3,,,,
72,up,Royal Concertgebouw Orchestra & Josef Krips,"Mozart: Symphonies Nos. 32, 34 & 33; Rehearsal for Symphony No. 33 (2024 Remaster)",74,72,2,,,,
73,-,Faenza & Marco Horvat,L'Astrée: Musiques d'après le roman d'Honoré d'Urfé,-,73,1,,,,
74,-,Hunter Keys,Ghibli Piano - EP,-,74,1,,,,
75,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,31,22,11,,,,
76,-,"Friedrich-Carl Erben, Wilfried Winkelmann, Hans Himmler & Staatskapelle Berlin",Eisler: Nonetts Nos. 1 & 2 / Vierzehn Arten den Regen zu beschreiben,-,76,1,,,,
77,down,Jakob Lindberg,Robert de Visée: Theorbo Solos,8,8,3,,,,
78,-,"Anne-Sophie Mutter, André Previn & Gewandhausorchester Leipzig","Mendelssohn: Violin Concerto, Op. 64 - Piano Trio, Op. 49 - Violin Sonata in F Major",-,58,3,,,,
79,down,김지현,Ballet Piano Vol.3 - Classic Ballet Repertory Solo Variation,28,28,2,,,,
80,down,Víkingur Ólafsson,Goldberg Variations,51,1,38,,,,
81,-,Peter Bence,The Awesome Piano,-,35,15,,,,
82,up,Sofiane Pamart,PLANET,98,1,150,,,,
83,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Bach: Magnificat, BWV 243 and Cantata, BWV 80 ""Ein feste Burg ist unser Gott""",-,57,7,,,,
84,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,36,29,,,,
85,-,Monique Lapins & Jian Liu,"Bartok, Works for Violin and Piano",-,85,1,,,,
86,-,VOCES8,Enchanted Isle,-,34,9,,,,
87,-,Vox Clamantis & Jaan-Eik Tulve,Filia Sion,-,31,4,,,,
88,down,歐拉佛・亞諾茲,some kind of peace — piano reworks,63,1,52,,,,
89,-,Florian Christl,Inspiration,-,67,7,,,,
90,-,Bertrand Chamayou,Cage²,-,90,1,,,,
91,-,Varios Artistas,40 Most Beautiful Arias,-,22,31,,,,
92,-,Ludovico Einaudi,Like A Breath,-,8,13,,,,
93,-,Hans Zimmer,Hans Zimmer - The Classics,-,34,34,,,,
94,-,카티아 부니아티쉬빌리,Labyrinth: Ephemera,-,1,7,,,,
95,down,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),71,18,71,,,,
96,-,Rachel Podger & Brecon Baroque,The Muses Restor'd,-,96,1,,,,
97,-,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,-,57,3,,,,
98,-,"Frank Theuns, Sophie Gent, Bertrand Cuiller & Les Muffatti",Bach Triple,-,98,1,,,,
99,-,"Hilary Hahn, London Symphony Orchestra & Sir Colin Davis","Elgar: Violin Concerto, Op. 61",-,60,2,,,,
100,down,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",79,14,67,,,,
