Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,1,1,3,,,,
2,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",3,1,243,,,,
3,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,24,3,2,,,,
4,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,5,1,206,,,,
5,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,34,5,2,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,243,,,,
7,down,Sofiane Pamart,NOCHE,4,1,37,,,,
8,down,Ludovico Einaudi,Una Mattina,7,1,243,,,,
9,-,Alexis Ffrench,The Piano Whisperer,-,9,5,,,,
10,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,43,10,2,,,,
11,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,87,1,19,,,,
12,down,Sofiane Pamart,LETTER,8,1,128,,,,
13,down,Sofiane Pamart,PLANET GOLD,10,1,192,,,,
14,up,Max Richter,Sleep,26,1,232,,,,
15,down,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,11,11,9,,,,
16,up,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,44,16,15,,,,
17,up,Nils Frahm,Day,22,1,18,,,,
18,up,Ludovico Einaudi,Islands - Essential Einaudi,18,1,243,,,,
19,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,3,170,,,,
20,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,15,1,106,,,,
21,-,Vox Clamantis & Jaan-Eik Tulve,Filia Sion,-,21,5,,,,
22,up,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,37,22,2,,,,
23,up,Verschiedene Interpreten,Piano Sleep,25,23,6,,,,
24,up,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",50,24,2,,,,
25,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,-,18,31,,,,
26,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,13,1,4,,,,
27,up,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,35,27,2,,,,
28,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,28,1,,,,
29,down,Max Richter,The Blue Notebooks (15 Years),17,15,161,,,,
30,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),41,1,234,,,,
31,down,Nils Frahm,Old Friends New Friends,12,1,117,,,,
32,-,Aaron Pilsan,"Bach: The Well-Tempered Clavier, Book I",-,12,93,,,,
33,up,Hans Zimmer & The Disruptive Collective,LIVE,45,1,85,,,,
34,-,Bruce Liu,WAVES (Music by Satie),-,34,1,,,,
35,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,35,4,,,,
36,up,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Music Dreams - Handcrafted Lullabies for Feline Sleep,82,36,2,,,,
37,-,Saskia Giorgini,Images,-,37,1,,,,
38,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,52,33,16,,,,
39,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,39,1,,,,
40,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,71,40,2,,,,
41,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,41,1,,,,
42,up,Sigurd Imsen & Baroque Ensemble of the Trondheim Symphony Orchestra,The Trondheim Concertos,60,42,2,,,,
43,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,43,1,,,,
44,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",53,5,232,,,,
45,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,1,5,,,,
46,down,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,20,20,2,,,,
47,down,Ludovico Einaudi,In A Time Lapse (Deluxe),23,1,49,,,,
48,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,26,65,,,,
49,-,Olivia Belli,Anima Flow - EP,-,49,1,,,,
50,up,Various Artists,Klassieke Muziek voor Zondagochtend,61,2,203,,,,
51,down,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",36,18,26,,,,
52,-,Choeur des frères dominicains de la province de France,Chant grégorien : Liturgie dominicaine,-,52,1,,,,
53,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,18,109,,,,
54,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,54,1,,,,
55,-,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,-,9,83,,,,
56,up,Víkingur Ólafsson,Johann Sebastian Bach,93,9,159,,,,
57,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Les quatre saisons,-,53,14,,,,
58,-,RelaxMyCat,Whisker Serenade: Purrfect Melodies for Anxious Feline,-,58,1,,,,
59,-,Alexis Ffrench,Truth,-,3,24,,,,
60,-,"Dame Joan Sutherland, London Philharmonic Orchestra, Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov & Zubin Mehta",Puccini: Turandot,-,51,4,,,,
61,-,"Kostroma Chamber Orchestra, Oleg Yakubovich & Pavel Gerstein","Albinoni: Oboe Concertos, Opp. 7 & 9",-,61,1,,,,
62,-,Jonas Kaufmann,Dolce Vita,-,26,4,,,,
63,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,79,18,55,,,,
64,down,Víkingur Ólafsson,Goldberg Variations,40,1,42,,,,
65,up,Khatia Buniatishvili,Motherland,83,18,50,,,,
66,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,66,1,,,,
67,-,Kronos Quartet,Pieces of Africa,-,67,1,,,,
68,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,29,3,230,,,,
69,down,Wim Mertens,Ranges of Robustness,30,10,4,,,,
70,-,Stephan Moccio,"Legends, Myths and Lavender",-,1,8,,,,
71,down,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Sleep Songs - Handcrafted Lullabies for Cats and Kittens,68,68,3,,,,
72,-,Keith Jarrett,Carl Philipp Emanuel Bach,-,1,34,,,,
73,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,73,1,,,,
74,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,9,153,,,,
75,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,53,,,,
76,-,Anthony Rooley & Consort Of Musicke,"Monteverdi - Madrigals, Book 2",-,71,2,,,,
77,-,"Cat Music Dreams, Cat Music Zone & Relax My Cat",Cozy Kitten Music - Winter Warmer Playlist for Cat Sleep,-,77,2,,,,
78,-,Menahem Pressler,Clair de lune,-,71,2,,,,
79,-,Daniel Rowland & Stift Festival Orchestra,Richter: Recomposed: Vivaldi's Four Seasons,-,34,7,,,,
80,-,Les Arts Florissants & William Christie,"In an Italian Garden: Aria, Cantatas & Madrigals (Live)",-,80,1,,,,
81,down,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,62,29,25,,,,
82,-,Keane Wang,Pacific Lull,-,71,3,,,,
83,-,Sofiane Pamart,"Cercle: Sofiane Pamart under the Northern Lights in Lapland, Finland (Live)",-,14,68,,,,
84,-,Konstantin Lifschitz,"J.S. Bach: Musikalisches Opfer, Op. 6, BWV 1079 (Arr. for Piano)",-,84,1,,,,
85,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,1,29,,,,
86,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,15,53,,,,
87,-,Joep Beving,Solipsism,-,15,40,,,,
88,-,"Denes Gulyas, Balazs Poka, Hungarian Radio Chorus, Budapest Symphony Orchestra & András Ligeti",Messa di Gloria,-,88,1,,,,
89,-,Marcel Ponseele & Il Gardellino,Baroque Oboe Concertos,-,50,6,,,,
90,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,31,25,,,,
91,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,21,43,,,,
92,-,Dustin O'Halloran,Silfur,-,4,18,,,,
93,down,Hania Rani,Esja,70,16,60,,,,
94,-,Choir of New College Oxford & Edward Higginbottom,Agnus Dei (Vols. I & II),-,29,13,,,,
95,-,Alexandre Tharaud,Satie: Avant-dernières pensées,-,31,20,,,,
96,-,Bach Collegium Japan & Masaaki Suzuki,"Bach: Cantatas, Vol. 12 - BWV 21 & 147",-,96,1,,,,
97,-,"Otto Klemperer, Gundula Janowitz, Nicolai Gedda & Philharmonia Orchestra",Mozart: Die Zauberflöte,-,24,7,,,,
98,-,Yuja Wang,The Vienna Recital,-,7,7,,,,
99,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,36,30,,,,
100,-,Mathieu Pordoy & Sabine Devieilhe,Mozart & Strauss: Lieder,-,17,4,,,,
