Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,14,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,242,,,,
3,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,1,242,,,,
4,up,Sofiane Pamart,NOCHE,5,1,36,,,,
5,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,205,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,1,4,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,242,,,,
8,down,Sofiane Pamart,LETTER,2,1,127,,,,
9,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,35,9,2,,,,
10,down,Sofiane Pamart,PLANET GOLD,8,1,191,,,,
11,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,29,11,8,,,,
12,up,Nils Frahm,Old Friends New Friends,59,1,116,,,,
13,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
14,-,Jodie Devos & Nicolas Kruger,And Love Said...,-,14,4,,,,
15,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,16,1,105,,,,
16,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,3,169,,,,
17,down,Max Richter,The Blue Notebooks (15 Years),15,15,160,,,,
18,up,Ludovico Einaudi,Islands - Essential Einaudi,21,1,242,,,,
19,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",57,19,2,,,,
20,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,20,1,,,,
21,-,"Jodie Devos, Adèle Charvet & Julien Chauvin",Pergolesi: Stabat Mater,-,21,6,,,,
22,down,Nils Frahm,Day,20,1,17,,,,
23,down,Ludovico Einaudi,In A Time Lapse (Deluxe),13,1,48,,,,
24,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,24,1,,,,
25,-,Verschiedene Interpreten,Piano Sleep,-,25,5,,,,
26,up,Max Richter,Sleep,38,1,231,,,,
27,-,"Jodie Devos, Brussels Philharmonic & Pierre Bleuse",Bijoux perdus,-,27,5,,,,
28,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,61,17,6,,,,
29,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,26,3,229,,,,
30,down,Wim Mertens,Ranges of Robustness,10,10,3,,,,
31,up,Tiffany Poon,Diaries: Schumann,91,2,5,,,,
32,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,11,187,,,,
33,-,Jodie Devos,Queen Elisabeth Competition: Voice 2014 (Live),-,33,1,,,,
34,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,34,1,,,,
35,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,35,1,,,,
36,up,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",37,18,25,,,,
37,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,1,241,,,,
39,up,Capella Istropolitana,The Very Best of Mozart,81,1,212,,,,
40,down,Víkingur Ólafsson,Goldberg Variations,27,1,41,,,,
41,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),33,1,233,,,,
42,down,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",24,11,41,,,,
43,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,43,1,,,,
44,down,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,40,29,14,,,,
45,up,Hans Zimmer & The Disruptive Collective,LIVE,50,1,84,,,,
46,up,Víkingur Ólafsson,Philip Glass: Piano Works,70,21,52,,,,
47,down,Pierre-Laurent Aimard,Schubert: Ländler,30,4,5,,,,
48,-,"Helmuth Rilling, Oregon Bach Festival Orchestra, Sulamit Haecki, Ensemble La Partita, Sir Charles Mackerras, English Chamber Orchestra, Peter Thalheimer, Stuttgart Collegium Musica Rara, Stuttgart Bach Collegium, Christopher Czaja Sager, Iona Brown, Acade",Adagio,-,48,3,,,,
49,-,Teodor Wolgers,Dialogues,-,49,2,,,,
50,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,50,1,,,,
51,up,Florian Christl,Inspiration,89,51,9,,,,
52,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,33,15,,,,
53,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,5,231,,,,
