Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,15,1,162,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),7,1,162,,,,
3,down,John Legend,Love Me Now,2,1,154,,,,
4,up,The Weeknd,Can't Feel My Face,5,1,162,,,,
5,down,John Legend,All of Me,4,1,164,,,,
6,up,Anthony Hamilton,Pray for Me,20,4,145,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,156,,,,
8,down,Alicia Keys,In Common (Black Coffee Remix),6,1,138,,,,
9,up,Maxwell,Pretty Wings (Uncut),36,9,110,,,,
10,down,The Weeknd,The Hills,9,3,159,,,,
11,up,Chris Brown,Back to Sleep,11,2,153,,,,
12,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,138,,,,
13,down,Khalid,Young Dumb & Broke,10,2,137,,,,
14,down,MAJOR.,Why I Love You,8,1,165,,,,
15,down,Toni Braxton & Babyface,Hurt You,13,5,160,,,,
16,down,Andra Day,Rise Up,14,3,163,63,2020-04-05,63,2020-04-05
17,down,Prince & The Revolution,Purple Rain,16,5,124,,,,
18,up,Vusi Nova,Thandiwe,18,11,119,,,,
19,up,Elaine,You're the One,44,1,164,,,,
20,down,Usher,Good Kisser,19,5,110,,,,
21,up,Zonke Dikana,Reach It,21,7,130,,,,
22,up,Miguel,Adorn,22,5,139,,,,
23,up,Mondli Ngcobo,Inkanyezi,23,1,149,,,,
24,up,Trey Songz,Na Na,24,8,107,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,11,132,,,,
26,up,Anthony Hamilton,Best of Me,27,5,134,,,,
27,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",28,9,115,,,,
28,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),26,10,98,,,,
29,up,Anthony Hamilton,Her Heart,30,6,129,,,,
30,up,Tory Lanez,Luv,32,17,112,,,,
31,up,Ella Mai,Boo'd Up,33,26,106,,,,
32,down,Tina Turner,The Best (Edit),31,1,122,,,,
33,up,Toni Braxton & Babyface,Where Did We Go Wrong,34,13,124,,,,
34,down,Chris Brown,Under the Influence,1,1,34,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,17,77,,,,
36,down,Maxwell,This Woman's Work (Uncut),35,10,117,,,,
37,down,アリシア・キーズ,In Common,29,11,92,,,,
38,up,Chris Brown,Zero,74,34,82,,,,
39,down,Luther Vandross,Dance With My Father (Radio Version),37,2,103,,,,
40,up,Ella Mai,Trip,45,13,108,,,,
41,down,Glenn Jones,All for You,38,1,148,,,,
42,down,John Legend & BloodPop®,A Good Night,39,21,68,,,,
43,down,John Legend,You & I (Nobody In the World),41,6,99,,,,
44,up,The Weeknd,Save Your Tears,77,1,84,80,2020-03-22,1,2021-03-21
45,-,Surface,Happy,-,45,1,,,,
46,down,Tevin Campbell,Dandelion,40,6,108,,,,
47,down,Presss,Thojana Ya Thesele,42,14,96,,,,
48,down,"Tellaman, Shekhinah & Nasty C",Whipped,47,2,114,,,,
49,down,Tamia,So Into You,46,5,96,,,,
50,up,Alicia Keys,Brand New Me,51,41,77,,,,
51,down,Ciara,Level Up,50,13,83,,,,
52,up,Mlindo The Vocalist,Egoli (feat. Sjava),56,6,91,,,,
53,down,Tamia,Still,43,9,93,,,,
54,up,Chris Brown,Fine China,55,44,67,,,,
55,down,The Weeknd,In the Night,49,35,86,,,,
56,down,Khalid,Location,48,30,68,,,,
57,down,Usher,No Limit (feat. Young Thug),53,45,63,,,,
58,down,ジェニファー・ハドソン,Giving Myself,52,22,78,,,,
59,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],57,29,57,,,,
60,down,R. Kelly,The World's Greatest (Radio Edit),58,29,51,,,,
61,down,Tamar Braxton,Love and War,54,28,70,,,,
62,down,Yolanda Adams,I'm Gonna Be Ready,59,1,86,,,,
63,up,Chris Brown,Liquor,88,57,36,,,,
64,up,Usher,Crash,89,6,123,,,,
65,down,Khalid,Better,61,4,102,,,,
66,down,The Commodores,Nightshift,60,5,53,,,,
67,down,Seal,Kiss from a Rose,66,27,43,,,,
68,down,The Weeknd,Call Out My Name,67,15,35,,,,
69,-,Janelle Monáe & Jidenna,Yoga,-,1,120,,,,
70,-,SZA,Shirt,-,30,4,,,,
71,-,Melba Moore,I'll Never Find Another You,-,71,1,,,,
72,down,Jhené Aiko,The Worst,68,39,38,,,,
73,-,Chris Brown,Grass Ain't Greener,-,71,19,,,,
74,-,Lee Oskar,Song for My Son,-,74,1,,,,
75,-,Marshmello & Khalid,Numb,-,16,22,,,,
76,-,ELIZA,Livid,-,76,1,,,,
77,-,Splash,Tshokotshoko,-,77,1,,,,
78,-,Splash,Friends,-,78,1,,,,
79,-,Brenton Wood,Oogum Boogum Song,-,79,1,,,,
80,-,Gary Brown,Without You,-,80,1,,,,
81,down,"Earth, Wind & Fire",September,65,20,59,,,,
82,down,Boyz II Men,End of the Road,64,36,54,,,,
83,down,John Legend,Stay With You,69,42,47,,,,
84,up,Boyz II Men,I'll Make Love to You,93,49,29,,,,
85,-,Allure,Earn My Trust,-,85,1,,,,
86,-,Brixton Bass Mafia,Summer Walker (Girls Need Love) [Remix],-,86,1,,,,
87,-,Splash,Luvhengo,-,87,1,,,,
88,-,Free Nationals,Cut Me a Break (Instrumental),-,88,1,,,,
89,-,Melba Moore,I Don't Know No One Else to Turn To,-,89,1,,,,
90,-,Splash,Dalom,-,90,1,,,,
91,-,Tory Lanez,Say It,-,36,62,,,,
92,up,Lionel Richie,Stuck On You,97,24,44,,,,
93,down,John Legend,This Time,92,34,24,,,,
94,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,75,,,,
95,up,Luther Vandross,Here and Now,95,13,46,,,,
96,up,Tinashe,2 On (feat. ScHoolboy Q),96,37,68,,,,
97,-,Bryson Tiller,Don't,-,14,98,,,,
98,down,Zonke Dikana,Tonight,91,2,67,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,8,,,,
100,down,Sade,By Your Side,94,47,21,,,,
