Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,24,,,,
2,up,John Legend,All of Me,2,1,154,,,,
3,up,Glenn Jones,All for You,24,1,138,,,,
4,up,The Weeknd,Can't Feel My Face,4,1,152,,,,
5,up,John Legend,Love Me Now,6,1,146,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,1,152,,,,
7,up,The Weeknd,The Hills,7,3,149,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,4,146,,,,
9,up,Alicia Keys,In Common (Black Coffee Remix),9,1,129,,,,
10,up,Toni Braxton & Babyface,Hurt You,22,5,150,,,,
11,up,Khalid,Young Dumb & Broke,12,2,127,,,,
12,up,John Legend,Nervous,27,1,8,,,,
13,down,Chris Brown,Back to Sleep,11,2,143,,,,
14,down,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,128,,,,
16,down,Andra Day,Rise Up,15,3,153,63,2020-04-05,63,2020-04-05
17,down,MAJOR.,Why I Love You,16,1,155,,,,
18,down,Prince & The Revolution,Purple Rain,17,5,114,,,,
19,down,Elaine,You're the One,18,1,154,,,,
20,down,Usher,Good Kisser,19,5,100,,,,
21,up,John Legend,You & I (Nobody In the World),32,6,89,,,,
22,down,Anthony Hamilton,Pray for Me,20,4,135,,,,
23,up,Zonke Dikana,Reach It,44,7,120,,,,
24,down,Miguel,Adorn,21,5,129,,,,
25,down,Trey Songz,Na Na,23,8,97,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,11,122,,,,
27,down,Anthony Hamilton,Best of Me,25,5,124,,,,
28,down,Anthony Hamilton,Her Heart,26,6,119,,,,
29,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,9,133,,,,
30,-,SZA,Shirt,-,30,1,,,,
31,up,Tina Turner,The Best (Edit),31,1,112,,,,
32,down,Ella Mai,Boo'd Up,28,26,96,,,,
33,down,Bryson Tiller,Don't,29,14,91,,,,
34,up,Maxwell,Pretty Wings (Uncut),34,9,103,,,,
35,down,Tory Lanez,Luv,30,17,102,,,,
36,down,Maxwell,This Woman's Work (Uncut),33,10,107,,,,
37,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",56,9,107,,,,
38,up,Toni Braxton & Babyface,Where Did We Go Wrong,40,13,114,,,,
39,down,Chris Brown,Zero,35,34,73,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),50,37,59,,,,
41,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),38,19,69,,,,
42,-,Chris Walker,Giving You All My Love,-,42,5,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,17,69,,,,
44,down,Luther Vandross,Dance With My Father (Radio Version),39,2,93,,,,
45,down,The Weeknd,In the Night,42,35,76,,,,
46,up,Ella Mai,Trip,55,13,98,,,,
47,down,Presss,Thojana Ya Thesele,46,14,86,,,,
48,down,Tevin Campbell,Dandelion,45,6,98,,,,
49,up,"Tellaman, Shekhinah & Nasty C",Whipped,49,2,104,,,,
50,up,Alicia Keys,Brand New Me,51,41,67,,,,
51,up,ジェニファー・ハドソン,Giving Myself,61,22,68,,,,
52,down,Ciara,Level Up,48,13,73,,,,
53,up,Tamia,Still,64,9,83,,,,
54,up,Usher,No Limit (feat. Young Thug),62,45,53,,,,
55,up,Tamia,So Into You,75,5,86,,,,
56,up,"Earth, Wind & Fire",September,99,20,50,,,,
57,down,John Legend & BloodPop®,A Good Night,43,21,63,,,,
58,-,Lionel Richie,Stuck On You,-,24,40,,,,
59,up,Marshmello & Khalid,Numb,66,16,13,,,,
60,up,Chris Brown,Fine China,98,44,57,,,,
61,-,JAB32,I Can't Stand the Rain,-,61,1,,,,
62,-,Chimora,Being Bitchy is My Kind of Fun,-,62,1,,,,
63,-,Khalid,Better,-,4,93,,,,
64,-,The Ironsides,Sommer,-,64,1,,,,
65,-,K'mari Mae,How (feat. Keisha Jane),-,65,1,,,,
66,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,18,,,,
67,up,Tamar Braxton,Love and War,95,28,60,,,,
68,-,Samm Henshaw,Mr Introvert,-,68,1,,,,
69,-,Caleb McLaughlin,Soul Travel,-,69,1,,,,
70,-,Amy Winehouse,Back to Black,-,38,3,,,,
71,-,The Temptations,Soul to Soul,-,23,18,,,,
72,-,Kool & The Gang,Jones vs. Jones (feat. Angie Stone),-,72,1,,,,
73,-,Marvin Gaye,Sexual Healing,-,25,17,,,,
74,-,The Penguins,Hey Señorita (Digitally Remastered),-,74,1,,,,
75,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,69,,,,
76,-,Keith Sweat,Twisted,-,48,5,,,,
77,-,noimÀ,Ma Douleur,-,77,1,,,,
78,-,The Brothers,"Brothers Theme (12"" Version)",-,78,1,,,,
79,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,35,50,,,,
80,-,The Brothers,Were You Ready for That,-,80,1,,,,
81,-,R. Kelly,I Wish,-,81,1,,,,
82,-,JoJo,Dissolve,-,82,1,,,,
83,up,Bryson Tiller,Exchange,96,13,52,,,,
84,-,The Brothers,Voce Abousou (Vo-Say Ah-Bu-So),-,84,1,,,,
85,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,85,1,,,,
86,-,Babyface,When Your Body Gets Weak,-,86,1,,,,
87,-,Alexander O'Neal,Sentimental,-,56,6,,,,
88,-,Tinashe,Life's Too Short,-,88,1,,,,
89,-,Toni Braxton,You Mean the World to Me,-,89,1,,,,
90,-,Kandace Springs,Simple Things (feat. Scat Springs),-,90,1,,,,
91,-,"Kev ""The Jazz""",Equinox (Isness),-,91,1,,,,
92,-,Niia,If You Won't Marry Me Right Now,-,92,1,,,,
93,up,Khalid,Location,97,30,58,,,,
94,-,Niia,La Bella Vita,-,94,1,,,,
95,-,Niia,Whatever You Got,-,95,1,,,,
96,down,R. Kelly,The World's Greatest (Radio Edit),81,29,41,,,,
97,down,Tory Lanez,Say It,80,36,56,,,,
98,up,Boyz II Men,End of the Road,100,36,45,,,,
99,-,Zonke Dikana,Tonight,-,2,59,,,,
100,-,Yolanda Adams,I'm Gonna Be Ready,-,1,77,,,,
