Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,159,,,,
2,up,Alicia Keys,In Common (Black Coffee Remix),11,1,142,,,,
3,up,The Weeknd,Blinding Lights,12,1,168,94,2019-12-01,1,2020-03-01
4,up,Janelle Monáe & Jidenna,Yoga,16,1,124,,,,
5,-,Miguel,Sure Thing,-,4,44,,,,
6,down,Khalid,Young Dumb & Broke,3,2,143,,,,
7,up,MAJOR.,Why I Love You,7,1,171,,,,
8,down,Chris Brown,Back to Sleep,4,2,159,,,,
9,down,Andra Day,Rise Up,5,3,169,63,2020-04-05,63,2020-04-05
10,down,Usher,Good Kisser,8,5,116,,,,
11,down,Anthony Hamilton,Pray for Me,9,4,151,,,,
12,up,Miguel,Adorn,22,5,143,,,,
13,down,Mondli Ngcobo,Inkanyezi,10,1,155,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,138,,,,
15,up,Tevin Campbell,Dandelion,31,6,114,,,,
16,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",15,9,121,,,,
17,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),14,10,104,,,,
18,up,アリシア・キーズ,In Common,25,11,94,,,,
19,down,Bryson Tiller,Don't,18,14,104,,,,
20,up,Maxwell,This Woman's Work (Uncut),20,10,123,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,17,83,,,,
22,down,Tina Turner,The Best (Edit),19,1,128,,,,
23,down,Glenn Jones,All for You,6,1,154,,,,
24,down,Luther Vandross,Dance With My Father (Radio Version),23,2,109,,,,
25,up,Toni Braxton,Long As I Live,30,5,114,,,,
26,up,Presss,Thojana Ya Thesele,35,14,102,,,,
27,up,John Legend & BloodPop®,A Good Night,34,21,74,,,,
28,up,Tamia,So Into You,38,5,102,,,,
29,up,"Tellaman, Shekhinah & Nasty C",Whipped,36,2,120,,,,
30,down,SZA,Snooze,1,1,6,,,,
31,down,Tamia,Still,17,9,99,,,,
32,up,Mlindo The Vocalist,Egoli (feat. Sjava),39,6,97,,,,
33,up,ジェニファー・ハドソン,Giving Myself,43,22,84,,,,
34,down,Ella Mai,Trip,26,13,114,,,,
35,up,Bryson Tiller,Exchange,44,13,61,,,,
36,up,R. Kelly,The World's Greatest (Radio Edit),45,29,57,,,,
37,up,Khalid,Location,49,30,74,,,,
38,up,Tamar Braxton,Love and War,47,28,76,,,,
39,up,Yolanda Adams,I'm Gonna Be Ready,52,1,92,,,,
40,up,Seal,Kiss from a Rose,55,27,48,,,,
41,up,Tinashe,2 On (feat. ScHoolboy Q),59,33,74,,,,
42,up,John Legend,This Time,57,34,28,,,,
43,up,Luther Vandross,Here and Now,90,13,51,,,,
44,up,Ginuwine,Pony,92,36,6,,,,
45,up,Usher & Alicia Keys,My Boo,93,37,20,,,,
46,up,Usher,I Don't Mind (feat. Juicy J),94,41,2,,,,
47,-,H.E.R.,Every Kind of Way,-,19,13,,,,
48,-,The Weeknd,Save Your Tears,-,1,87,80,2020-03-22,1,2021-03-21
49,up,Khalid & Normani,Love Lies,99,48,3,,,,
50,-,Mlindo The Vocalist,Emakhaya,-,5,20,,,,
51,-,Sevyn Streeter,It Won't Stop (feat. Chris Brown),-,47,1,,,,
52,up,Trey Songz,Na Na,61,8,113,,,,
53,-,The Commodores,Jesus Is Love (Long Version),-,36,13,,,,
54,-,SZA,Kill Bill,-,48,4,,,,
55,-,David Gilmour,It’s Raining Down,-,55,1,,,,
56,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,7,13,81,2019-11-24,81,2019-11-24
57,-,Daniel Caesar,Let Me Go,-,51,1,,,,
58,-,SZA,Snooze,-,58,1,,,,
59,-,Loyiso Bala,Do It Again (feat. Gigi LaMayne),-,59,1,,,,
60,-,XG,LEFT RIGHT,-,60,1,,,,
61,-,Elizée,Couldn't Stay the Same,-,61,1,,,,
62,-,Lionel Richie,Stuck On You,-,24,48,,,,
63,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,4,26,,,,
64,-,Bathe,Sundress,-,64,1,,,,
65,-,John Legend,Nervous,-,1,10,,,,
66,-,John Legend,Nervous (Piano Version),-,66,1,,,,
67,-,John Legend,Honey (Piano Version),-,67,1,,,,
68,-,Rissa Vibes,Set Me Free,-,68,1,,,,
69,-,Tevin Campbell,Can We Talk,-,9,40,,,,
