Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAJOR.,Why I Love You,2,1,0,,,,
2,down,Chris Brown,No Guidance (feat. Drake),1,1,0,34,2019-10-06,34,2019-10-06
3,up,Tshego,No Ties (feat. King Monada),4,2,0,,,,
4,down,"Tellaman, Shekhinah & Nasty C",Whipped,3,2,0,,,,
5,up,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),23,4,0,,,,
6,-,Amanda Black,Amazulu,-,2,0,,,,
7,up,John Legend,All of Me,10,1,0,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),92,1,0,,,,
9,up,John Legend,Love Me Now,37,1,0,,,,
10,-,Miguel,Adorn,-,5,0,,,,
11,up,Ali Gatie,It's You,19,11,0,41,2019-10-06,35,2019-10-27
12,up,The Weeknd,Can't Feel My Face,17,1,0,,,,
13,up,Ayanda Jiya,The Sun,21,13,0,,,,
14,down,Khalid,Better,9,4,0,,,,
15,up,The Weeknd,The Hills,38,3,0,,,,
16,-,Chris Brown,Back to Sleep,-,2,0,,,,
17,up,Toni Braxton & Babyface,Hurt You,28,5,0,,,,
18,up,Toni Braxton,Long As I Live,43,5,0,,,,
19,up,Janelle Monáe & Jidenna,Yoga,100,1,0,,,,
20,down,Mlindo The Vocalist,Egoli (feat. Sjava),8,6,0,,,,
21,-,Major Lazer & Khalid,Trigger,-,21,0,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),25,1,0,,,,
23,-,Khalid,Young Dumb & Broke,-,2,0,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,9,0,,,,
25,up,Blaq Diamond,Sthandwa,33,8,0,,,,
26,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,0,,,,
27,-,Vusi Nova,Thandiwe,-,11,0,,,,
28,-,Prince & The Revolution,Purple Rain,-,5,0,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,4,0,,,,
30,-,Snoh Aalegra,Find Someone Like You,-,30,0,,,,
31,down,Andra Day,Rise Up,15,3,0,63,2020-04-05,63,2020-04-05
32,down,Usher,Good Kisser,22,5,0,,,,
33,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,10,0,79,2019-11-10,77,2019-11-17
34,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),18,5,0,95,2019-11-17,95,2019-11-17
35,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,13,0,,,,
36,down,Jaziel Brothers,She's the One,5,5,0,,,,
37,-,Chris Brown,Indigo,-,27,0,,,,
38,-,Usher,Crash,-,6,0,,,,
39,-,Zonke Dikana,Tonight,-,2,0,,,,
40,-,TLC,Red Light Special,-,39,0,,,,
41,down,Chris Brown,Come Together (feat. H.E.R.),26,26,0,,,,
42,-,Zonke Dikana,Reach It,-,7,0,,,,
43,up,Anthony Hamilton,Pray for Me,45,4,0,,,,
44,-,Luther Vandross,Here and Now,-,13,0,,,,
45,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,40,0,,,,
46,-,Daniel Caesar,Best Part (feat. H.E.R.),-,7,0,,,,
47,-,Trey Songz,Na Na,-,8,0,,,,
48,-,Black Box,Ride on Time (feat. Loleatta Holloway) [79 Special Disco Theme],-,48,0,,,,
49,-,Brandy,Have You Ever,-,18,0,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),14,9,0,,,,
51,-,Mlindo The Vocalist,Lengoma,-,23,0,,,,
52,-,Peaches & Herb,One Child of Love,-,52,0,,,,
53,-,Boyz II Men,Water Runs Dry,-,50,0,,,,
54,down,Summer Walker & Usher,Come Thru,34,12,0,91,2019-11-10,74,2019-12-01
55,-,Elaine,Say It,-,5,0,,,,
56,-,Khalid,Talk,-,11,0,86,2019-10-06,86,2019-10-06
57,-,Toni Braxton,Woman,-,7,0,,,,
58,-,Nicole Bus,With You,-,58,0,,,,
59,down,Ella Mai,Trip,32,13,0,,,,
60,-,Brian McKnight,"6, 8, 12",-,60,0,,,,
61,-,Velvet Negroni,ECTODUB,-,61,0,,,,
62,-,Khalid,Location,-,30,0,,,,
63,-,H.E.R.,Slide (feat. YG),-,15,0,,,,
64,down,Tina Turner,The Best (Edit),59,1,0,,,,
65,-,Mlindo The Vocalist,Imoto,-,13,0,,,,
66,-,Corinne Bailey Rae,Green Aphrodisiac,-,66,0,,,,
67,-,Nelly,Dilemma,-,20,0,,,,
68,-,Velvet Negroni,SCRATCHERS,-,68,0,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,24,0,,,,
70,-,Luther Vandross,I'd Rather,-,53,0,,,,
71,-,Velvet Negroni,CONFETTI,-,71,0,,,,
72,-,Velvet Negroni,POSTER CHILD,-,72,0,,,,
73,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,73,0,,,,
74,-,Thabsie,Finally,-,33,0,,,,
75,-,Mlindo The Vocalist,Emakhaya,-,5,0,,,,
76,-,Mlindo The Vocalist,Usbahle,-,45,0,,,,
77,-,Jill Scott,A Long Walk,-,69,0,,,,
78,-,Jhené Aiko,While We're Young,-,46,0,,,,
79,down,Elaine,You're the One,35,1,0,,,,
80,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,80,0,,,,
81,-,The Commodores,Just to Be Close to You (Single Version),-,81,0,,,,
82,-,Evann McIntosh,A Walk Inside My Mind,-,82,0,,,,
83,down,Alicia Keys,Show Me Love (feat. Miguel),36,25,0,,,,
84,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,84,0,,,,
85,-,Tank,I Promise,-,85,0,,,,
86,-,Elaine,I/You,-,6,0,,,,
87,-,Summer Walker,Over It,-,14,0,,,,
88,-,Tank,Do You (feat. Keith Sweat & Candice Boyd),-,88,0,,,,
89,-,シティ・ハイ,What Would You Do?,-,89,0,,,,
90,-,Trey Songz,Heart Attack,-,73,0,,,,
91,-,SiR,LA Lisa (feat. Smino),-,91,0,,,,
92,-,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",-,9,0,,,,
93,-,Cynthia Erivo,Stand Up (from Harriet),-,44,0,,,,
94,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,10,0,,,,
95,-,アリシア・キーズ,In Common,-,11,0,,,,
96,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,11,0,,,,
97,down,Mondli Ngcobo,Inkanyezi,6,1,0,,,,
98,-,Tory Lanez,Luv,-,17,0,,,,
99,-,Ella Mai,Boo'd Up,-,26,0,,,,
100,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,0,,,,
