Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,21,,,,
2,down,John Legend,Nervous,1,1,5,,,,
3,up,John Legend,Love Me Now,3,1,143,,,,
4,up,John Legend,All of Me,7,1,151,,,,
5,up,The Weeknd,Can't Feel My Face,11,1,149,,,,
6,down,Alicia Keys,In Common (Black Coffee Remix),4,1,126,,,,
7,up,Anthony Hamilton,Her Heart,34,6,116,,,,
8,up,The Weeknd,The Hills,20,3,146,,,,
9,down,Janelle Monáe & Jidenna,Yoga,8,1,111,,,,
10,up,Usher,Crash,47,6,112,,,,
11,up,Khalid,Young Dumb & Broke,12,2,124,,,,
12,down,Chris Brown,Back to Sleep,10,2,140,,,,
13,up,Toni Braxton & Babyface,Hurt You,23,5,147,,,,
14,up,Andra Day,Rise Up,15,3,150,63,2020-04-05,63,2020-04-05
15,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,3,125,,,,
16,down,MAJOR.,Why I Love You,14,1,152,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),5,1,149,,,,
18,up,The Weeknd,Blinding Lights,31,1,149,94,2019-12-01,1,2020-03-01
19,down,Vusi Nova,Thandiwe,17,11,107,,,,
20,down,Prince & The Revolution,Purple Rain,19,5,111,,,,
21,down,Elaine,You're the One,18,1,151,,,,
22,up,Tina Turner,The Best (Edit),35,1,109,,,,
23,down,Usher,Good Kisser,21,5,97,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,4,143,,,,
25,down,Anthony Hamilton,Pray for Me,24,4,132,,,,
26,down,Zonke Dikana,Reach It,22,7,117,,,,
27,down,Miguel,Adorn,25,5,126,,,,
28,down,Mondli Ngcobo,Inkanyezi,26,1,138,,,,
29,down,Trey Songz,Na Na,27,8,94,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,119,,,,
31,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),29,10,87,,,,
32,down,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",30,9,104,,,,
33,down,Anthony Hamilton,Best of Me,32,5,121,,,,
34,down,アリシア・キーズ,In Common,33,11,81,,,,
35,up,Toni Braxton & Babyface,Where Did We Go Wrong,37,13,111,,,,
36,up,Ella Mai,Boo'd Up,38,26,93,,,,
37,up,Marshmello & Khalid,Numb,83,16,10,,,,
38,down,Tory Lanez,Luv,36,17,99,,,,
39,up,Bryson Tiller,Don't,40,14,88,,,,
40,up,Tory Lanez,Say It,80,36,53,,,,
41,up,Maxwell,This Woman's Work (Uncut),41,10,104,,,,
42,down,Maxwell,Pretty Wings (Uncut),39,9,100,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,17,66,,,,
44,-,The Weeknd,Save Your Tears,-,1,78,80,2020-03-22,1,2021-03-21
45,up,Chris Brown,Zero,53,34,70,,,,
46,down,Luther Vandross,Dance With My Father (Radio Version),44,2,90,,,,
47,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),43,19,66,,,,
48,up,Toni Braxton,Long As I Live,48,5,101,,,,
49,down,The Weeknd,In the Night,46,35,73,,,,
50,up,John Legend,You & I (Nobody In the World),65,6,86,,,,
51,down,Glenn Jones,All for You,16,1,135,,,,
52,down,John Legend & BloodPop®,A Good Night,49,21,60,,,,
53,down,Tevin Campbell,Dandelion,52,6,95,,,,
54,down,Presss,Thojana Ya Thesele,50,14,83,,,,
55,up,Alicia Keys,Brand New Me,56,41,64,,,,
56,down,Ella Mai,Trip,45,13,95,,,,
57,down,"Tellaman, Shekhinah & Nasty C",Whipped,55,2,101,,,,
58,down,ジェニファー・ハドソン,Giving Myself,54,22,65,,,,
59,down,Tamia,So Into You,58,5,83,,,,
60,down,Ciara,Level Up,57,13,70,,,,
61,down,Tamia,Still,60,9,80,,,,
62,down,Usher,No Limit (feat. Young Thug),59,45,50,,,,
63,down,Khalid,Location,62,30,55,,,,
64,down,Mlindo The Vocalist,Egoli (feat. Sjava),61,6,80,,,,
65,down,Tamar Braxton,Love and War,51,28,57,,,,
66,down,Bryson Tiller,Exchange,63,13,49,,,,
67,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],64,29,47,,,,
68,down,R. Kelly,The World's Greatest (Radio Edit),66,29,38,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),13,9,130,,,,
70,up,Jeremih,Don't Tell 'Em (feat. YG),70,36,67,,,,
71,up,Tinashe,2 On (feat. ScHoolboy Q),86,33,56,,,,
72,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,28,17,,,,
73,down,"Earth, Wind & Fire",September,67,20,47,,,,
74,-,Mbalizethu,Summer Days,-,74,1,,,,
75,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,2,21,,,,
76,-,Whitney Houston,I Look to You,-,53,2,,,,
77,-,Joseph Malik,I Quit My 9 to 5 (North Street West Vocal Mix),-,77,1,,,,
78,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,51,4,,,,
79,-,Stephane Deschezeaux,Lonely,-,79,1,,,,
80,up,Mariah Carey,Always Be My Baby,85,39,20,,,,
81,down,The Weeknd,Call Out My Name,74,15,27,,,,
82,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,16,,,,
83,-,Stephane Deschezeaux,Got 2 Give It Up,-,83,1,,,,
84,-,Bluestaeb,Son of A (feat. Harleighblu) [Instrumental],-,84,1,,,,
85,-,Thabsie,Sphesihle (feat. Mthunzi),-,3,21,,,,
86,-,Wyn Starks,Who I Am,-,83,2,,,,
87,-,Brass Construction,Happy People,-,87,1,,,,
88,-,Snoh Aalegra,DO 4 LOVE,-,45,3,,,,
89,-,Soulpersona,A Song in My Heart (feat. Pete Simpson),-,89,1,,,,
90,-,Vusi Nova,Ndikuthandile,-,6,1,,,,
91,-,Soarito,Pedaço de Céu,-,91,1,,,,
92,-,メシオ・パーカー,Hard Times,-,92,1,,,,
93,down,Zonke Dikana,Tonight,89,2,57,,,,
94,down,Boyz II Men,End of the Road,79,36,42,,,,
95,down,Chris Brown,Fine China,69,44,54,,,,
96,down,Chris Brown,New Flame (feat. Usher & Rick Ross),75,35,48,,,,
97,down,John Legend,Stay With You,77,42,40,,,,
98,down,Yolanda Adams,I'm Gonna Be Ready,68,1,75,,,,
99,down,Chris Brown,Liquor,78,57,29,,,,
100,down,Usher & Alicia Keys,My Boo,97,37,17,,,,
