Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,WE (Warm Embrace),1,1,4,,,,
2,up,John Legend,All of Me,3,1,137,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),6,1,135,,,,
4,up,John Legend,Love Me Now,7,1,129,,,,
5,up,The Weeknd,Blinding Lights,8,1,135,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Can't Feel My Face,10,1,135,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,4,129,,,,
8,up,Alicia Keys,In Common (Black Coffee Remix),9,1,112,,,,
9,up,The Weeknd,The Hills,14,3,132,,,,
10,up,Janelle Monáe & Jidenna,Yoga,12,1,99,,,,
11,up,Chris Brown,Back to Sleep,11,2,126,,,,
12,up,Khalid,Young Dumb & Broke,15,2,110,,,,
13,up,MAJOR.,Why I Love You,16,1,138,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,111,,,,
15,up,Andra Day,Rise Up,18,3,136,63,2020-04-05,63,2020-04-05
16,up,Elaine,You're the One,22,1,137,,,,
17,up,Usher,Good Kisser,23,5,83,,,,
18,up,Anthony Hamilton,Pray for Me,24,4,118,,,,
19,up,Zonke Dikana,Reach It,25,7,103,,,,
20,down,Toni Braxton & Babyface,Hurt You,17,5,133,,,,
21,up,Miguel,Adorn,26,5,112,,,,
22,up,Trey Songz,Na Na,27,8,82,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,105,,,,
24,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",31,9,91,,,,
25,up,Anthony Hamilton,Best of Me,30,5,107,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),29,9,116,,,,
27,down,Mondli Ngcobo,Inkanyezi,19,1,124,,,,
28,down,Glenn Jones,All for You,4,1,121,,,,
29,down,Anthony Hamilton,Her Heart,21,6,102,,,,
30,up,Tina Turner,The Best (Edit),33,1,95,,,,
31,up,Tory Lanez,Luv,39,17,85,,,,
32,up,Bryson Tiller,Don't,37,14,74,,,,
33,up,Maxwell,Pretty Wings (Uncut),38,9,86,,,,
34,up,John Legend,You & I (Nobody In the World),42,6,72,,,,
35,up,Maxwell,This Woman's Work (Uncut),40,10,90,,,,
36,down,Luther Vandross,Dance With My Father (Radio Version),2,2,76,,,,
37,up,Chris Brown,Zero,44,34,57,,,,
38,down,Ella Mai,Boo'd Up,35,26,79,,,,
39,down,Usher,Crash,13,6,99,,,,
40,up,Tinashe,2 On (feat. ScHoolboy Q),46,33,42,,,,
41,up,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),45,19,52,,,,
42,down,Chris Brown,Call Me Every Day (feat. Wizkid),34,22,3,,,,
43,up,Toni Braxton,Long As I Live,48,5,87,,,,
44,up,The Weeknd,In the Night,49,35,59,,,,
45,-,Usher,Nice & Slow,-,45,6,,,,
46,down,Ella Mai,Trip,41,13,82,,,,
47,up,Tevin Campbell,Dandelion,51,6,81,,,,
48,up,Presss,Thojana Ya Thesele,52,14,69,,,,
49,-,"Lojay, Sarz & Chris Brown",Monalisa,-,1,6,,,,
50,down,Toni Braxton & Babyface,Where Did We Go Wrong,43,13,97,,,,
51,down,Chris Brown,Sex Memories (feat. Ella Mai),36,36,2,,,,
52,-,Mlindo The Vocalist,Imoto,-,13,13,,,,
53,-,Marshmello & Khalid,Numb,-,16,2,,,,
54,up,Alicia Keys,Brand New Me,55,41,50,,,,
55,up,Ciara,Level Up,56,13,56,,,,
56,down,"Tellaman, Shekhinah & Nasty C",Whipped,53,2,87,,,,
57,up,Tamia,So Into You,64,5,69,,,,
58,up,Usher,No Limit (feat. Young Thug),59,45,36,,,,
59,up,ジェニファー・ハドソン,Giving Myself,60,22,51,,,,
60,down,Tamia,Still,54,9,66,,,,
61,up,Mlindo The Vocalist,Egoli (feat. Sjava),91,6,66,,,,
62,up,Tamar Braxton,Love and War,97,28,44,,,,
63,down,Chris Brown,Fine China,62,44,40,,,,
64,up,Bryson Tiller,Exchange,92,13,35,,,,
65,-,R. Kelly,The World's Greatest (Radio Edit),-,29,26,,,,
66,-,R. Kelly,Looking for Love,-,50,2,,,,
67,up,Chris Brown,New Flame (feat. Usher & Rick Ross),93,35,34,,,,
68,-,Prince & The New Power Generation,Diamonds and Pearls,-,68,1,,,,
69,-,rum.gold,Call It What You Want,-,4,6,,,,
70,-,K-Ci & JoJo,How Can I Trust You?,-,70,1,,,,
71,-,Brian McKnight,Biggest Part of Me,-,71,3,,,,
72,-,Muni Long,Cartier,-,72,1,,,,
73,up,Chris Brown,Dream,84,73,2,,,,
74,up,"Earth, Wind & Fire",September,95,20,33,,,,
75,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,11,18,,,,
76,-,Sidibe & Pat Lok,Tellin' U (Pat Lok Remix),-,76,1,,,,
77,-,Sondae,Preach,-,77,1,,,,
78,-,Tiana Major9,Careless Whisper,-,78,1,,,,
79,-,Luh'ra,Falling Apart,-,79,1,,,,
80,-,See You Next Year & Fana Hues,Drive,-,80,1,,,,
81,-,Steve Lacy,Mercury,-,81,1,,,,
82,-,J Clu,Serenity,-,82,1,,,,
83,down,Jeremih,Don't Tell 'Em (feat. YG),47,36,56,,,,
84,-,Saint Joshua,Stuck On You,-,84,1,,,,
85,-,"Tbabz, Sal Ly & Da' T.R.U.T.H.",Gotta Be God,-,85,1,,,,
86,-,Otis Kane,Free,-,86,1,,,,
87,-,Khalid,Location,-,30,41,,,,
88,-,Reuben James,BBQ Energy (feat. Adam Flowers & Keyon Harrold),-,88,1,,,,
89,-,Mysie,gin + juice,-,89,1,,,,
90,-,Mysie,joyride,-,90,1,,,,
91,-,Selah Sue & TOBi,Hurray,-,91,1,,,,
92,-,Otis Kane,Keeps Me Going,-,92,1,,,,
93,-,Sylo Nozra,Fomo,-,93,1,,,,
94,down,Yolanda Adams,I'm Gonna Be Ready,63,1,61,,,,
95,down,Khalid,Better,94,4,79,,,,
96,down,Tory Lanez,Say It,86,36,44,,,,
97,up,Zonke Dikana,Tonight,98,2,44,,,,
98,down,John Legend,Stay With You,96,42,27,,,,
99,-,The Weeknd,Call Out My Name,-,15,13,,,,
100,-,The Commodores,Nightshift,-,5,32,,,,
