Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,9,,,,
2,up,John Legend,Love Me Now,30,1,207,,,,
3,up,Alicia Keys,In Common (Black Coffee Remix),27,1,191,,,,
4,down,Janelle Monáe & Jidenna,Yoga,3,1,169,,,,
5,down,Khalid,Young Dumb & Broke,4,2,194,,,,
6,down,Andra Day,Rise Up,5,3,220,63,2020-04-05,63,2020-04-05
7,up,MAJOR.,Why I Love You,16,1,221,,,,
8,down,Usher,Good Kisser,6,5,160,,,,
9,down,Anthony Hamilton,Pray for Me,7,4,200,,,,
10,down,Miguel,Adorn,8,5,197,,,,
11,down,Mondli Ngcobo,Inkanyezi,9,1,200,,,,
12,down,Trey Songz,Na Na,11,8,166,,,,
13,down,The Weeknd,Blinding Lights,10,1,223,94,2019-12-01,1,2020-03-01
14,down,Anthony Hamilton,Best of Me,12,5,189,,,,
15,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),13,10,159,,,,
16,down,アリシア・キーズ,In Common,14,11,143,,,,
17,up,Maxwell,This Woman's Work (Uncut),46,10,176,,,,
18,down,Maxwell,Pretty Wings (Uncut),17,9,159,,,,
19,down,Tina Turner,The Best (Edit),15,1,183,,,,
20,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],18,17,129,,,,
21,down,Glenn Jones,All for You,19,1,209,,,,
22,down,Luther Vandross,Dance With My Father (Radio Version),20,2,162,,,,
23,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),21,19,129,,,,
24,down,Tevin Campbell,Dandelion,23,6,163,,,,
25,up,Presss,Thojana Ya Thesele,25,14,147,,,,
26,up,"Tellaman, Shekhinah & Nasty C",Whipped,28,2,174,,,,
27,down,Tamia,Still,24,9,154,,,,
28,down,Tamia,So Into You,26,5,154,,,,
29,up,Chris Brown,Angel Numbers / Ten Toes,44,1,14,,,,
30,down,ジェニファー・ハドソン,Giving Myself,29,22,134,,,,
31,-,Vicky Vee Jonas,Verify,-,31,1,,,,
32,up,Ella Mai,Trip,51,13,156,,,,
33,down,Bryson Tiller,Exchange,31,13,111,,,,
34,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],52,29,108,,,,
35,down,R. Kelly,The World's Greatest (Radio Edit),32,29,112,,,,
36,down,Tamar Braxton,Love and War,34,28,120,,,,
37,down,Khalid,Location,35,30,125,,,,
38,down,Yolanda Adams,I'm Gonna Be Ready,33,1,142,,,,
39,up,Seal,Kiss from a Rose,66,27,99,,,,
40,up,The Weeknd,Call Out My Name,55,15,82,,,,
41,down,Khalid,Better,36,4,155,,,,
42,down,John Legend,This Time,39,34,79,,,,
43,down,Tamia,Who Do You Tell?,38,28,69,,,,
44,down,Tinashe,2 On (feat. ScHoolboy Q),40,33,125,,,,
45,down,Luther Vandross,Here and Now,41,13,98,,,,
46,down,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],43,40,50,,,,
47,down,Aqyila,Bloom,2,1,5,,,,
48,down,Ginuwine,Pony,45,36,60,,,,
49,-,Tems,Me & U,-,2,16,,,,
50,down,TLC,Waterfalls,49,28,62,,,,
51,up,Usher,I Don't Mind (feat. Juicy J),89,41,35,,,,
52,up,SZA,Good Days,62,14,24,39,2021-01-03,8,2021-01-10
53,-,Smurf G,Never Mattered (feat. Lyn),-,53,1,,,,
54,-,Steve Perry,If Only for the Moment,-,35,3,,,,
55,down,USHER,Ruin,22,8,5,,,,
56,-,Gerald Levert,Mr. Too Damn Good,-,56,1,,,,
57,-,Eric Bellinger,Find Someone,-,57,1,,,,
58,-,Feeling Blew,Out Getting Ribs,-,58,1,,,,
59,-,Monica Blaire,Latebloomer,-,59,1,,,,
60,-,Dende & J Warner,Slide,-,60,1,,,,
61,-,Faye Meana,Giving It In (Komorebi Remix),-,61,1,,,,
62,-,Phil Perry,Living for the Love of You,-,62,1,,,,
63,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,63,1,,,,
64,-,Sevdaliza & Elyanna,Good Torture,-,64,1,,,,
65,-,Luh Kel,F Love,-,65,1,,,,
66,-,Faye Meana,Giving It In,-,66,1,,,,
67,-,Luh Kel,Cold Heart,-,67,1,,,,
68,-,Joe,If I Was Your Man (Live from Japan),-,68,1,,,,
69,-,Stan Lodge,A Trick of the Light (feat. Saveyda),-,69,1,,,,
70,-,Hailey Knox,Charismatic,-,70,1,,,,
71,-,Joe,Impossible,-,71,1,,,,
72,-,Sylvester,"Dance (Disco Heat) [12"" Version]",-,72,1,,,,
73,down,Tevin Campbell,Can We Talk,67,9,89,,,,
74,-,Rocky Sharpe & The Replays,Never Be Anyone Else but You,-,74,1,,,,
75,-,Joseph Solomon,New Religion,-,75,1,,,,
76,-,Tavi Montelle,Outside of Time,-,76,1,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),71,24,20,,,,
