Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,48,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,2,2,,,,
3,up,John Legend,All of Me,6,1,106,,,,
4,up,The Weeknd,Can't Feel My Face,8,1,104,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),9,1,104,,,,
6,down,The Weeknd,Blinding Lights,5,1,103,94,2019-12-01,1,2020-03-01
7,-,MNOTHO,insecure,-,7,1,,,,
8,down,John Legend,Love Me Now,7,1,97,,,,
9,up,Andra Day,Rise Up,13,3,104,63,2020-04-05,63,2020-04-05
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,4,98,,,,
11,up,Chris Brown,Back to Sleep,15,2,94,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,3,80,,,,
13,-,PJ Morton,Please Don't Walk Away,-,13,1,,,,
14,down,The Weeknd,Take My Breath,10,2,15,,,,
15,down,MAJOR.,Why I Love You,4,1,106,,,,
16,down,The Weeknd,The Hills,11,3,101,,,,
17,up,Toni Braxton & Babyface,Hurt You,18,5,102,,,,
18,up,Prince & The Revolution,Purple Rain,26,5,77,,,,
19,up,Anthony Hamilton,Best of Me,97,5,76,,,,
20,up,Usher,Good Kisser,37,5,59,,,,
21,up,Anthony Hamilton,Pray for Me,32,4,86,,,,
22,up,Zonke Dikana,Reach It,31,7,73,,,,
23,up,Miguel,Adorn,40,5,82,,,,
24,up,Mondli Ngcobo,Inkanyezi,41,1,92,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,36,6,2021-03-14,2,2021-05-09
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,11,73,,,,
27,down,Elaine,You're the One,19,1,106,,,,
28,up,Glenn Jones,All for You,29,1,89,,,,
29,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),47,10,49,,,,
30,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",94,9,61,,,,
31,up,アリシア・キーズ,In Common,93,11,45,,,,
32,up,Anthony Hamilton,Her Heart,98,6,70,,,,
33,up,Trey Songz,Na Na,43,8,61,,,,
34,-,Tory Lanez,Luv,-,17,56,,,,
35,-,Tina Turner,The Best (Edit),-,1,63,,,,
36,up,Toni Braxton & Babyface,Where Did We Go Wrong,45,13,67,,,,
37,-,Luther Vandross,Dance With My Father (Radio Version),-,2,49,,,,
38,-,Ella Mai,Boo'd Up,-,26,50,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,39,1,,,,
40,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,17,28,,,,
41,up,John Legend,You & I (Nobody In the World),58,6,45,,,,
42,up,Maxwell,Pretty Wings (Uncut),100,9,55,,,,
43,-,Maxwell,This Woman's Work (Uncut),-,10,63,,,,
44,-,Bryson Tiller,Don't,-,14,49,,,,
45,-,Ella Mai,Trip,-,13,58,,,,
46,down,Khalid,Young Dumb & Broke,44,2,84,,,,
47,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,47,1,,,,
48,down,Summer Walker,Ciara's Prayer,3,3,2,,,,
49,down,Realestk,Wfm,34,18,5,,,,
50,-,The Weeknd,In the Night,-,35,32,,,,
51,-,Toni Braxton,Long As I Live,-,5,60,,,,
52,-,John Legend & BloodPop®,A Good Night,-,21,28,,,,
53,-,Tevin Campbell,Dandelion,-,6,54,,,,
54,-,Presss,Thojana Ya Thesele,-,14,40,,,,
55,down,Tiwa Savage,Somebody’s Son (feat. Brandy),1,1,12,,,,
56,-,Chris Brown,Under the Influence,-,1,6,,,,
57,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,2,59,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,23,76,2021-04-25,2,2021-05-02
59,down,Janelle Monáe & Jidenna,Yoga,42,1,74,,,,
60,-,Alicia Keys,Brand New Me,-,41,23,,,,
61,-,Ciara,Level Up,-,13,29,,,,
62,-,Usher,No Limit (feat. Young Thug),-,45,9,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,4,7,,,,
64,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,29,10,,,,
65,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,6,40,,,,
66,-,Tamia,So Into You,-,5,40,,,,
67,-,Tamia,Still,-,9,38,,,,
68,-,Tory Lanez,Say It,-,36,26,,,,
69,-,Ar'mon & Trey,Get Back,-,69,1,,,,
70,-,Chris Brown,Zero,-,34,32,,,,
71,down,Summer Walker,4th Baby Mama,56,56,2,,,,
72,-,Jeremih,Don't Tell 'Em (feat. YG),-,36,32,,,,
73,down,Zonke Dikana,Grateful (Interlude),25,3,23,,,,
74,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,74,1,,,,
75,down,Adekunle Gold,Sinner (feat. Lucky Daye),64,11,16,,,,
76,-,Tems,Crazy Tings,-,76,2,,,,
77,-,ジェニファー・ハドソン,Giving Myself,-,22,26,,,,
78,down,Summer Walker,No Love,17,17,2,,,,
79,-,Spheh111,Buya (feat. Sfeesoh & Taygram (BeatbyDot)),-,79,1,,,,
80,-,Patti LaBelle,I Can't Complain,-,62,2,,,,
81,-,Lance Ferguson,Far Beyond,-,81,1,,,,
82,-,Zonke Dikana,Lady,-,2,3,,,,
83,-,Tinashe,2 On (feat. ScHoolboy Q),-,33,20,,,,
84,-,Lira,Rhythm of Your Heart,-,84,1,,,,
85,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,85,1,,,,
86,-,Musa,Bophelo (feat. Tsepo Tshola),-,86,1,,,,
87,-,Summer Walker & SZA,No Love,-,87,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,86,1,,,,
89,-,Steve Lacy,Dark Red,-,89,1,,,,
90,-,"Merle ""Red"" Taylor",May You Never Be Alone Like Me,-,90,1,,,,
91,-,Tems,Found (feat. Brent Faiyaz),-,61,2,,,,
92,-,Alisha Rosa,Loved You,-,92,1,,,,
93,-,Khalid,Location,-,30,18,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,94,1,,,,
95,-,Al Green,Funny How Time Slips Away,-,95,1,,,,
96,-,Cory Henry & The Funk Apostles,Trade It All (Live in LA),-,96,1,,,,
97,-,Zonke Dikana,Tonight,-,2,25,,,,
98,-,Seal,Kiss from a Rose,-,27,10,,,,
99,-,"Earth, Wind & Fire",September,-,20,12,,,,
100,-,Yolanda Adams,I'm Gonna Be Ready,-,1,37,,,,
